"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1132-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1132-2016-PBA-1132-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1132-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1132-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1132-2016}]","PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","PBA-1132-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-15T00:00:00.000Z","PBA-1132-2016","ocds-0ud2q6-PBA-1132-2016","1086.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086.2","PBA-1132-2016"
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GREEN IDEAS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1132-2017]","[{roles=supplier, name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., details={type=company}, id=green-ideas-publicidad-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1132-2017-PBA-1132-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[green-ideas-publicidad-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATRIL ALE ALE","[{id=pot-1620519810584}]","ATRIL ALE ALE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1132-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1132-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1132-2017}]","ATRIL ALE ALE","PBA-1132-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-30T00:00:00.000Z","PBA-1132-2017","ocds-0ud2q6-PBA-1132-2017","307230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., id=green-ideas-publicidad-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307230","PBA-1132-2017"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-11]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1133-11-PBA-1133-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1133-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1133-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-11}]","PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.","PBA-1133-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1133-11","ocds-0ud2q6-PBA-1133-11","3679969.675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679969.675","PBA-1133-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-2016]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1133-2016-PBA-1133-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","[{id=pot-1620519810584}]","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1133-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1133-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-2016}]","PAPEL SNOW BOOK DE 57 X 87 / 60 GRS","PBA-1133-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-15T00:00:00.000Z","PBA-1133-2016","ocds-0ud2q6-PBA-1133-2016","3436.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3436.79","PBA-1133-2016"
"2021-05-09T00:24:27.000Z","2017-08-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[VECTOR IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-2017]","[{roles=supplier, name=VECTOR IMPRESIONES S.A. DE C.V., details={type=company}, id=vector-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1133-2017-PBA-1133-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[vector-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA SUBLIMADA AMARILLO CINTA SUBLIMADA NARANJA CINTA SUBLIMADA MORADO CINTA SUBLIMADA ROJO CINTA SUBLIMADA VERDE CREDENCIALES","[{id=pot-1620519810584}]","CINTA SUBLIMADA AMARILLO CINTA SUBLIMADA NARANJA CINTA SUBLIMADA MORADO CINTA SUBLIMADA ROJO CINTA SUBLIMADA VERDE CREDENCIALES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1133-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1133-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1133-2017}]","CINTA SUBLIMADA AMARILLO CINTA SUBLIMADA NARANJA CINTA SUBLIMADA MORADO CINTA SUBLIMADA ROJO CINTA SUBLIMADA VERDE CREDENCIALES","PBA-1133-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-25T00:00:00.000Z","PBA-1133-2017","ocds-0ud2q6-PBA-1133-2017","59790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECTOR IMPRESIONES S.A. DE C.V., id=vector-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59790","PBA-1133-2017"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1134-11-PBA-1134-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 100 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 100 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1134-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1134-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-11}]","PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 100 GRS.","PBA-1134-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1134-11","ocds-0ud2q6-PBA-1134-11","1618794.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1618794.85","PBA-1134-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-2016]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1134-2016-PBA-1134-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","[{id=pot-1620519810584}]","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1134-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1134-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-2016}]","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","PBA-1134-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-15T00:00:00.000Z","PBA-1134-2016","ocds-0ud2q6-PBA-1134-2016","5077.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5077.42","PBA-1134-2016"
"2021-05-09T00:24:27.000Z","2017-08-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GREEN IDEAS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-2017]","[{roles=supplier, name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., details={type=company}, id=green-ideas-publicidad-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1134-2017-PBA-1134-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[green-ideas-publicidad-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATO DE EDUCACIÓN NORMAL (TÍTULO)","[{id=pot-1620519810584}]","FORMATO DE EDUCACIÓN NORMAL (TÍTULO)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1134-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1134-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1134-2017}]","FORMATO DE EDUCACIÓN NORMAL (TÍTULO)","PBA-1134-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-28T00:00:00.000Z","PBA-1134-2017","ocds-0ud2q6-PBA-1134-2017","39025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., id=green-ideas-publicidad-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39025","PBA-1134-2017"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-11]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1135-11-PBA-1135-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BRISTOL BLANCA DE 61 X 90 / 180 GRS.","[{id=pot-1620519810584}]","CARTULINA BRISTOL BLANCA DE 61 X 90 / 180 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1135-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1135-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-11}]","CARTULINA BRISTOL BLANCA DE 61 X 90 / 180 GRS.","PBA-1135-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1135-11","ocds-0ud2q6-PBA-1135-11","3548809.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3548809.25","PBA-1135-11"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1135-2016-PBA-1135-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1135-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1135-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-2016}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1135-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-16T00:00:00.000Z","PBA-1135-2016","ocds-0ud2q6-PBA-1135-2016","1681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1681","PBA-1135-2016"
"2021-05-09T00:24:27.000Z","2017-08-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[VECTOR IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-2017]","[{roles=supplier, name=VECTOR IMPRESIONES S.A. DE C.V., details={type=company}, id=vector-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1135-2017-PBA-1135-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[vector-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO TRADICIONAL DE MADERA FOLDER IMPRESO A 4X0 TINTAS CINTA IMPRESA EN SERIGRAFIA MEMORIA USB DE 8 GB","[{id=pot-1620519810584}]","SELLO TRADICIONAL DE MADERA FOLDER IMPRESO A 4X0 TINTAS CINTA IMPRESA EN SERIGRAFIA MEMORIA USB DE 8 GB","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1135-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1135-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1135-2017}]","SELLO TRADICIONAL DE MADERA FOLDER IMPRESO A 4X0 TINTAS CINTA IMPRESA EN SERIGRAFIA MEMORIA USB DE 8 GB","PBA-1135-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-28T00:00:00.000Z","PBA-1135-2017","ocds-0ud2q6-PBA-1135-2017","223500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECTOR IMPRESIONES S.A. DE C.V., id=vector-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223500","PBA-1135-2017"
