"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-14T09:20:00.000Z","2017-04-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[COMERCIALIZADORA Y ARMADORA TABASQUEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067328]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y ARMADORA TABASQUEÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-armadora-tabasquena-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E15-2017-1378347","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-armadora-tabasquena-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-03-02T11:30:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-041-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-041-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1378347","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067328}]","Reconstrucción del Camino: E.C. (El Cedro) - Ej. Pino Suarez, Nacajuca, Tabasco.","1378347","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-07-25T00:00:00.000Z","1273149","ocds-0ud2q6-LO-009000984-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","3413101.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA Y ARMADORA TABASQUEÑA SA DE CV, id=comercializadora-y-armadora-tabasquena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3413101.06","1378347","2017-03-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-14T09:22:00.000Z","2017-04-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO ARGENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067342]","[{address={countryName=México}, roles=supplier, name=GRUPO ARGENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-argent-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E16-2017-1378371","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-argent-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-03-02T14:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-042-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-042-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1378371","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067342}]","Reconstrucción Camino: EC(Nacajuca-Guatacalca)-La cruz Olcuatitan, Nacajuca, Tab","1378371","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-10T00:00:00.000Z","1273170","ocds-0ud2q6-LO-009000984-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","2962654.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ARGENT SA DE CV, id=grupo-argent-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2962654.9","1378371","2017-03-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-14T09:23:00.000Z","2017-04-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067369]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E17-2017-1378440","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-03-03T10:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-043-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-043-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1378440","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067369}]","Conservación Camino: Ra. Fco.Villa-Ra. José Ma.Morelos y Pavón, Centla, Tabasco.","1378440","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-14T00:00:00.000Z","1273190","ocds-0ud2q6-LO-009000984-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","4181326.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4181326.05","1378440","2017-03-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-26T09:06:00.000Z","2016-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[HERA C&S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843641]","[{address={countryName=México}, roles=supplier, name=HERA C&S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hera-c&s-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E19-2016-1095059","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[hera-c&s-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2016-05-11T10:30:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2016-27-CF-A-058-W-00-2016","[{id=compranet-1620524637144}]","009000984","false","Expirado","2016-27-CF-A-058-W-00-2016","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1095059","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843641}]","Reconstrucción del Camino: Zapatero-Jonuta, km 24+800 - 26+600, Jonuta, Tabasco","1095059","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-11T00:00:00.000Z","1041419","ocds-0ud2q6-LO-009000984-E19-2016","false","[{}]","02. Licitación Pública LOPSRM","1.251714292E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERA C&S SA DE CV, id=hera-c&s-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.251714292E7","1095059","2016-05-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-19T09:48:00.000Z","2016-03-09T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783129]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E2-2016-1032771","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2016-02-09T12:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2016-27-CF-A-038-W-00-2016","[{id=compranet-1620524637144}]","009000984","false","Expirado","2016-27-CF-A-038-W-00-2016","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1032771","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783129}]","Modernizacion y Amp. Camino Jalpa de M.-Cunduacán, meta 1.3 km, Jalpa de M. Tab.","1032771","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-19T00:00:00.000Z","981849","ocds-0ud2q6-LO-009000984-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1.870952161E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.870952161E7","1032771","2016-02-26T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-01-02T09:05:00.000Z","2018-02-08T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA FUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357301]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FUMA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA FUMA SA DE CV, scheme=RFC, verified=1, id=CFU120418983}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-fuma-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E2-2018-1712358","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-fuma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2018-01-16T09:00:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CB-A-003-W-00-2018","[{id=compranet-1599767228359}]","009000984","false","Expirado","2018-27-CB-A-003-W-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1712358","MX-CPA","MXN","[{datePublished=2018-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357301}]","Conservación Rutinaria Carretera Coatzacoalcos-Villahermosa, meta 51.96 kms, Tab","1712358",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-10-15T00:00:00.000Z","1581586","ocds-0ud2q6-LO-009000984-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","3008889.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FUMA SA DE CV, id=constructora-fuma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008889.86","1712358","2018-02-06T00:00:00.000Z","active","Conservación rutinaria, ubicada en la red de corredores del km 148+100 al km 157+500 (Cuerpo A y B) 4 carriles, del km 157+500 al km 165+580 (Cuerpo A y B) 8 carriles y del km 165+580 al km 166+000 (Cuerpo A y B) 4 carriles, del Tramo: Cárdenas – Villahermosa, Carretera: Coatzacoalcos – Villahermosa, con una meta total de 51.96 kms., en el Estado de Tabasco","Conservación rutinaria, ubicada en la red de corredores del km 148+100 al km 157+500 (Cuerpo A y B) 4 carriles, del km 157+500 al km 165+580 (Cuerpo A y B) 8 carriles y del km 165+580 al km 166+000 (Cuerpo A y B) 4 carriles, del Tramo: Cárdenas – Villahermosa, Carretera: Coatzacoalcos – Villahermosa, con una meta total de 51.96 kms., en el Estado de Tabasco",""
"2019-01-24T01:17:00.000Z","2016-04-26T09:11:00.000Z","2016-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845545]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E20-2016-1095107","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[omega-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2016-05-11T13:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2016-27-CF-A-059-W-00-2016","[{id=compranet-1620524637144}]","009000984","false","Expirado","2016-27-CF-A-059-W-00-2016","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1095107","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845545}]","Reconstruccion del Camino: Zapatero-Jonuta, km 26+600-31+105, Jonuta, Tabasco.","1095107","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-11T00:00:00.000Z","1043196","ocds-0ud2q6-LO-009000984-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","1.223841384E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.223841384E7","1095107","2016-05-20T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-23T12:01:00.000Z","2017-05-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA MACIAS MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098144]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MACIAS MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-macias-morales-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E22-2017-1435723","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-macias-morales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-04-17T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-049-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-049-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1435723","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098144}]","Reconstrucción del Camino: La Manga - Rovirosa y Jolochero 2a. meta 2.7 km, Tab.","1435723","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1310546","ocds-0ud2q6-LO-009000984-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","8651285.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MACIAS MORALES SA DE CV, id=constructora-macias-morales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8651285.21","1435723","2017-05-17T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-23T12:05:00.000Z","2017-06-26T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[TIMDAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098174]","[{identifier={legalName=TIMDAR SA DE CV, scheme=RUPC, id=550201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TIMDAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=timdar-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E24-2017-1447929","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[timdar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-04-17T13:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-050-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-050-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1447929","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098174}]","Reconstrucción del Camino: EC)Jalapa-Chichonal)-San Miguel Adentro, Jalapa, Tab.","1447929","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1310742","ocds-0ud2q6-LO-009000984-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","5601526.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TIMDAR SA DE CV, id=timdar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5601526.27","1447929","2017-05-17T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-01-02T09:15:00.000Z","2018-07-05T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357431]","[{address={countryName=México}, roles=supplier, name=MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MCC091121EI3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mitla-construcciones-comercializadora-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E5-2018-1712554","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[mitla-construcciones-comercializadora-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2018-01-17T09:00:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CB-A-006-W-00-2018","[{id=compranet-1599767228359}]","009000984","false","Expirado","2018-27-CB-A-006-W-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1712554","MX-CPA","MXN","[{datePublished=2018-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357431}]","Conservación Rutinaria Carretera Villahermosa-Cd.del Carmen, meta 112.9 kms, Tab","1712554",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1581774","ocds-0ud2q6-LO-009000984-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","5139464.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV, id=mitla-construcciones-comercializadora-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5139464.79","1712554","2018-02-06T00:00:00.000Z","active","Conservación rutinaria, ubicada en la red de corredores km. 4+700 al km. 21+000, (Cuerpo “A” y “B”), km. 21+000 al km. 99+750, (Un Cuerpo), red secundaria km. 0+000 al km. 0+700 y km. 2+100 al km. 3+000, Tramo Villahermosa – Frontera, Carretera Villahermosa – Cd. Del Carmen, con una meta total de 112.95 kms., en el Estado de Tabasco.","Conservación rutinaria, ubicada en la red de corredores km. 4+700 al km. 21+000, (Cuerpo “A” y “B”), km. 21+000 al km. 99+750, (Un Cuerpo), red secundaria km. 0+000 al km. 0+700 y km. 2+100 al km. 3+000, Tramo Villahermosa – Frontera, Carretera Villahermosa – Cd. Del Carmen, con una meta total de 112.95 kms., en el Estado de Tabasco.",""
