"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LABORATORIOS ALPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40473&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-054-04-D40473","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40473&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo","D40473","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-054-04","ocds-0ud2q6-00641216-054-04","9816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA, S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9816","D40473"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LABORATORIOS ALPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30572&p_CveDep=00641&p_CveUni=216&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-043-03-D30572","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES INTERNACIONAL )","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES INTERNACIONAL )","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30572&p_CveDep=00641&p_CveUni=216&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES INTERNACIONAL )","D30572","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-043-03","ocds-0ud2q6-00641216-043-03","27141.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA, S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27141.3","D30572"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LABORATORIOS ALPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30604&p_CveDep=00641&p_CveUni=216&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-044-03-D30604","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL )","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL )","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30604&p_CveDep=00641&p_CveUni=216&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (MEDICAMENTOS GENERICOS INTERCAMBIABLES NACIONAL )","D30604","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-044-03","ocds-0ud2q6-00641216-044-03","293652.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA, S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293652.6","D30604"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LABORATORIOS ALPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60805&p_CveDep=00641&p_CveUni=216&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-062-06-D60805","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641216","Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D60805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60805&p_CveDep=00641&p_CveUni=216&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Medicamentos","D60805","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-062-06","ocds-0ud2q6-00641216-062-06","8574.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA, S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8574.72","D60805"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40193&p_CveDep=00641&p_CveUni=195&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-041-04-D40193","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES.","[{id=compranet3-1620530467436}]","641195","ADQUISICION DE MEDICAMENTO GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D40193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40193&p_CveDep=00641&p_CveUni=195&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES.","D40193","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-041-04","ocds-0ud2q6-00641195-041-04","30051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30051","D40193"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40272&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-048-04-D40272","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641195","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D40272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40272&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-048-04","ocds-0ud2q6-00641195-048-04","1121489.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121489.26","D40272"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41017&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-04-D41017","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41017&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","D41017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-04","ocds-0ud2q6-00641218-020-04","185282.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185282.7","D41017"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41243&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-029-04-D41243","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41243&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","D41243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-029-04","ocds-0ud2q6-00641218-029-04","1205856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205856","D41243"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30497&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-048-03-D30497","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiable","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30497&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiable","D30497","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-048-03","ocds-0ud2q6-00641218-048-03","27101.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27101.55","D30497"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30539&p_CveDep=00641&p_CveUni=218&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-050-03-D30539","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30539&p_CveDep=00641&p_CveUni=218&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos","D30539","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-050-03","ocds-0ud2q6-00641218-050-03","208353.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208353.6","D30539"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60108&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-027-06-D60108","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D60108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60108&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES","D60108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-027-06","ocds-0ud2q6-00641218-027-06","59289.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59289.86","D60108"
