"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[REINA GUADALUPE DIAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671629]","[{address={countryName=México}, roles=supplier, name=REINA GUADALUPE DIAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reina-guadalupe-diaz-hernandez}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N12-2015-790762","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[reina-guadalupe-diaz-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE ARTICULOS PUBLICITARIOS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE ARTICULOS PUBLICITARIOS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","790762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671629}]","SERVICIO DE ARTICULOS PUBLICITARIOS","790762","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","858543","ocds-0ud2q6-SA-016B00031-N12-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REINA GUADALUPE DIAZ HERNÁNDEZ, id=reina-guadalupe-diaz-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","790762",,"16U037","INFRAESTRUCTURA HIDRICA"
"2019-01-24T01:17:24.000Z","2015-01-05T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-06T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[Carmen Eugenia Uicab Song]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669591]","[{address={countryName=México}, roles=supplier, name=Carmen Eugenia Uicab Song, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carmen-eugenia-uicab-song}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N14-2015-791287","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[carmen-eugenia-uicab-song]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MANTENIMIENTOS EN GENERAL A INMUEBLES DEL OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MANTENIMIENTOS EN GENERAL A INMUEBLES DEL OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","791287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669591}]","SERVICIO DE MANTENIMIENTOS EN GENERAL A INMUEBLES DEL OCPY","791287","true","Presencial","Comisión Nacional del Agua","2015-04-30T00:00:00.000Z","862811","ocds-0ud2q6-SA-016B00031-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Carmen Eugenia Uicab Song, id=carmen-eugenia-uicab-song}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","791287",,,
"2019-01-24T01:18:06.000Z","2013-06-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[GAMAMEDICA, TECHNOLOGY AND LIFE"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267802]","[{address={countryName=México}, roles=supplier, name=GAMAMEDICA, TECHNOLOGY AND LIFE"" SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamamedica-technology-and-life-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N16-2013-345797","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[gamamedica-technology-and-life-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Adquisición de material y reactivos de laboratorio","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Adquisición de material y reactivos de laboratorio","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","345797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267802}]","Adquisición de material y reactivos de laboratorio","345797","true","Presencial","Comisión Nacional del Agua","2013-06-21T00:00:00.000Z","408500","ocds-0ud2q6-SA-016B00031-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25256.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GAMAMEDICA, TECHNOLOGY AND LIFE"" SA DE CV, id=gamamedica-technology-and-life-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25256.64","345797",,,
"2019-01-24T01:17:24.000Z","2015-03-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[GENNY MARIA DEL ROSARIO MOLINA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670267]","[{address={countryName=México}, roles=supplier, name=GENNY MARIA DEL ROSARIO MOLINA SOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=genny-maria-del-rosario-molina-sosa}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N17-2015-791494","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[genny-maria-del-rosario-molina-sosa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ALARMA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ALARMA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","791494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670267}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ALARMA","791494","true","Presencial","Comisión Nacional del Agua","2015-03-20T00:00:00.000Z","862926","ocds-0ud2q6-SA-016B00031-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65007.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GENNY MARIA DEL ROSARIO MOLINA SOSA, id=genny-maria-del-rosario-molina-sosa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65007.31","791494",,,
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[JAVIER EDUARDO SANCHEZ GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755531]","[{address={countryName=México}, roles=supplier, name=JAVIER EDUARDO SANCHEZ GAMBOA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-eduardo-sanchez-gamboa}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N21-2013-391244","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[javier-eduardo-sanchez-gamboa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Productos de agua limpia","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Productos de agua limpia","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","391244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755531}]","Productos de agua limpia","391244","true","Presencial","Comisión Nacional del Agua","2013-08-17T00:00:00.000Z","469989","ocds-0ud2q6-SA-016B00031-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84999.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JAVIER EDUARDO SANCHEZ GAMBOA, id=javier-eduardo-sanchez-gamboa}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84999.3","391244",,,
"2019-01-24T01:18:06.000Z","2013-07-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[SHERWIN PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755553]","[{address={countryName=México}, roles=supplier, name=SHERWIN PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sherwin-peninsular-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N22-2013-391492","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[sherwin-peninsular-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Adquisición de Pintura para inmuebles","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Adquisición de Pintura para inmuebles","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","391492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755553}]","Adquisición de Pintura para inmuebles","391492","true","Presencial","Comisión Nacional del Agua","2013-07-25T00:00:00.000Z","470550","ocds-0ud2q6-SA-016B00031-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138743.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SHERWIN PENINSULAR SA DE CV, id=sherwin-peninsular-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138743.01","391492",,,
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-19T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[DANIEL JESÚS SEL CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765479]","[{address={countryName=México}, roles=supplier, name=DANIEL JESÚS SEL CANUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-jesus-sel-canul}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N23-2015-791861","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[daniel-jesus-sel-canul]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVCIO DE TRANSPORTACIÓN TERRESTRE","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVCIO DE TRANSPORTACIÓN TERRESTRE","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","791861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765479}]","SERVCIO DE TRANSPORTACIÓN TERRESTRE","791861","true","Presencial","Comisión Nacional del Agua","2015-04-20T00:00:00.000Z","863168","ocds-0ud2q6-SA-016B00031-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL JESÚS SEL CANUL, id=daniel-jesus-sel-canul}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","791861",,,
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[SEBASTIAN JESUS TORRES NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762494]","[{address={countryName=México}, roles=supplier, name=SEBASTIAN JESUS TORRES NARVAEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sebastian-jesus-torres-narvaez}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N25-2013-393695","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[sebastian-jesus-torres-narvaez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de mantenimiento vehicular A.D.","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de mantenimiento vehicular A.D.","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","393695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762494}]","Servicio de mantenimiento vehicular A.D.","393695","true","Presencial","Comisión Nacional del Agua","2013-06-30T00:00:00.000Z","474295","ocds-0ud2q6-SA-016B00031-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEBASTIAN JESUS TORRES NARVAEZ, id=sebastian-jesus-torres-narvaez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","393695",,,
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724973]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N25-2015-791965","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[bepensa-bebidas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE ABASTECIMIENTO DE AGUA PURIFICADA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","791965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724973}]","SERVICIO DE ABASTECIMIENTO DE AGUA PURIFICADA","791965","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","863241","ocds-0ud2q6-SA-016B00031-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","791965",,,
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CALIDAD TECNOLOGICA Y SERVICIOS DE ASESORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762554]","[{address={countryName=México}, roles=supplier, name=CALIDAD TECNOLOGICA Y SERVICIOS DE ASESORIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=calidad-tecnologica-y-servicios-de-asesoria-sc}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N28-2013-393736","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[calidad-tecnologica-y-servicios-de-asesoria-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Curso de capacitación a personal del laboratorio regional de calidad del agua","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Curso de capacitación a personal del laboratorio regional de calidad del agua","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","393736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762554}]","Curso de capacitación a personal del laboratorio regional de calidad del agua","393736","true","Presencial","Comisión Nacional del Agua","2013-07-19T00:00:00.000Z","474349","ocds-0ud2q6-SA-016B00031-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33843","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CALIDAD TECNOLOGICA Y SERVICIOS DE ASESORIA SC, id=calidad-tecnologica-y-servicios-de-asesoria-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33843","393736",,,
"2019-01-24T01:17:24.000Z","2015-08-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CONSTRU SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765606]","[{address={countryName=México}, roles=supplier, name=CONSTRU SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-sur-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N28-2015-808078","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[constru-sur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE ADECUACIONES AL AREA DE ADMINISTRACIÓN DEL AGUA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE ADECUACIONES AL AREA DE ADMINISTRACIÓN DEL AGUA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","808078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765606}]","SERVICIO DE ADECUACIONES AL AREA DE ADMINISTRACIÓN DEL AGUA","808078","true","Presencial","Comisión Nacional del Agua","2015-08-24T00:00:00.000Z","875673","ocds-0ud2q6-SA-016B00031-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130600.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRU SUR, S.A. DE C.V., id=constru-sur-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130600.76","808078",,,
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[OLGA LILIA BRICEÑO IRIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762573]","[{address={countryName=México}, roles=supplier, name=OLGA LILIA BRICEÑO IRIBE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=olga-lilia-briceno-iribe}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N29-2013-393864","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[olga-lilia-briceno-iribe]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de fabricación e instalación de letreros en el OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de fabricación e instalación de letreros en el OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","393864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762573}]","Servicio de fabricación e instalación de letreros en el OCPY","393864","true","Presencial","Comisión Nacional del Agua","2013-07-31T00:00:00.000Z","474500","ocds-0ud2q6-SA-016B00031-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144678","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OLGA LILIA BRICEÑO IRIBE, id=olga-lilia-briceno-iribe}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144678","393864",,,
