"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPANSION S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0024]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0024-11S0024","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0024}]","Material de apoyo informativo","11S0024","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0024","ocds-0ud2q6-11S0024","3690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3690","11S0024"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0025]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0025-11S0025","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0025}]","Mantenimiento y conservación de inmuebles","11S0025","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0025","ocds-0ud2q6-11S0025","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","11S0025"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0026]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0026-11S0026","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0026}]","Servicio de agua","11S0026","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0026","ocds-0ud2q6-11S0026","6137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6137.93","11S0026"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONDOMINIO REFORMA 295 AC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0027]","[{roles=supplier, name=CONDOMINIO REFORMA 295 AC., details={type=company}, id=condominio-reforma-295-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0027-11S0027","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[condominio-reforma-295-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0027}]","Mantenimiento y conservación de inmuebles","11S0027","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0027","ocds-0ud2q6-11S0027","15714.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDOMINIO REFORMA 295 AC., id=condominio-reforma-295-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15714.59","11S0027"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MORALES LECHUGA Y ASOCIADOS RIO SENA No. 101]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0028]","[{roles=supplier, name=MORALES LECHUGA Y ASOCIADOS RIO SENA No. 101, details={type=company}, id=morales-lechuga-y-asociados-rio-sena-no-101}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0028-11S0028","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[morales-lechuga-y-asociados-rio-sena-no-101]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0028}]","Otros servicios comerciales","11S0028","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0028","ocds-0ud2q6-11S0028","991.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES LECHUGA Y ASOCIADOS RIO SENA No. 101, id=morales-lechuga-y-asociados-rio-sena-no-101}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991.01","11S0028"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0029]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0029-11S0029","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0029}]","Otros impuestos y derechos","11S0029","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0029","ocds-0ud2q6-11S0029","64473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64473","11S0029"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0030]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0030-11S0030","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0030}]","Otros impuestos y derechos","11S0030","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0030","ocds-0ud2q6-11S0030","2748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2748","11S0030"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0032]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0032-11S0032","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0032}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0032","CASA DE MONEDA DE MEXICO","2011-01-29T00:00:00.000Z","11S0032","ocds-0ud2q6-11S0032","3916.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3916.59","11S0032"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0033]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0033-11S0033","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0033}]","Seguros de bienes patrimoniales","11S0033","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","11S0033","ocds-0ud2q6-11S0033","87401.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, id=aseguradora-interacciones-sa-grupo-financiero}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87401.04","11S0033"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0034]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0034-11S0034","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0034}]","Seguros de bienes patrimoniales","11S0034","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","11S0034","ocds-0ud2q6-11S0034","27684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, id=aseguradora-interacciones-sa-grupo-financiero}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27684","11S0034"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0035]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I., details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-i}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0035-11S0035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero-i]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0035}]","Seguros de bienes patrimoniales","11S0035","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","11S0035","ocds-0ud2q6-11S0035","65992.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I., id=aseguradora-interacciones-sa-grupo-financiero-i}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65992.39","11S0035"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QUALITAS COMPAÑÍA DE SEGUROSS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0036]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROSS.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0036-11S0036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qualitas-compania-de-seguros-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0036}]","Seguros de bienes patrimoniales","11S0036","CASA DE MONEDA DE MEXICO","2012-01-20T00:00:00.000Z","11S0036","ocds-0ud2q6-11S0036","167420.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROSS.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167420.72","11S0036"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0037]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0037-11S0037","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0037}]","Seguros de bienes patrimoniales","11S0037","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","11S0037","ocds-0ud2q6-11S0037","23785.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, id=aseguradora-interacciones-sa-grupo-financiero}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23785.59","11S0037"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0038]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I., details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-i}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0038-11S0038","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero-i]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0038}]","Seguros de bienes patrimoniales","11S0038","CASA DE MONEDA DE MEXICO","2012-01-20T00:00:00.000Z","11S0038","ocds-0ud2q6-11S0038","4974.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO I., id=aseguradora-interacciones-sa-grupo-financiero-i}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4974.9","11S0038"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CITECINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0039]","[{roles=supplier, name=CITECINT S.A. DE C.V., details={type=company}, id=citecint-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0039-11S0039","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[citecint-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0039}]","Mantenimiento y conservación de maquinaria y equipo","11S0039","CASA DE MONEDA DE MEXICO","2011-01-30T00:00:00.000Z","11S0039","ocds-0ud2q6-11S0039","3238.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITECINT S.A. DE C.V., id=citecint-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3238.71","11S0039"
