"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-02-23T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89473]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N13-2012-98263","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2012-02-29T10:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","HIDROGENO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","HIDROGENO INDUSTRIAL","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","98263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89473}]","HIDROGENO INDUSTRIAL","98263","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","147066","ocds-0ud2q6-AA-018TOQ946-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","357400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357400","98263"
"2019-01-24T01:17:46.000Z","2014-06-10T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408499]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N295-2014-542454","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-06-12T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500517068","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500517068","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","542454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408499}]","GAS CARBONICO CO2-500517068","542454","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","612063","ocds-0ud2q6-AA-018TOQ968-N295-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","542454",
"2019-11-08T17:40:02.000Z","2011-08-22T10:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571346]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N328-2011-206725","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-08-24T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","HIDROGENO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","HIDROGENO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","206725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571346}]","HIDROGENO","206725","true","Electrónica","Comisión Federal de Electricidad","2011-10-27T00:00:00.000Z","60446","ocds-0ud2q6-AA-018TOQ968-N328-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379995","206725",
"2019-11-08T17:40:02.000Z","2011-10-10T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572236]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N369-2011-53567","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-10-11T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","HIDROGENO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","HIDROGENO INDUSTRIAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","53567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572236}]","HIDROGENO","53567","true","Electrónica","Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","85227","ocds-0ud2q6-AA-018TOQ968-N369-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379803.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379803.95","53567",
"2019-01-24T01:17:00.000Z","2016-11-01T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996176]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-E393-2016-1239462","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-11-04T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","HIDROGENO, GAS BIOXIDO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","HIDROGENO, GAS BIOXIDO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1239462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996176}]","GASES INDUSTRIALES (NITROGENO & GAS CARBONICO)","1239462","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1194967","ocds-0ud2q6-AA-018TOQ968-E393-2016","false","[{}]","05. Adjudicación Directa LAASSP","117474.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117474.5","1239462",
"2019-01-24T01:17:00.000Z","2016-12-09T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028872]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-E429-2016-1277002","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-12-09T18:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","HIDROGENO Y GAS BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","HIDROGENO Y GAS BIOXIDO DE CARBONO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1277002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028872}]","HIDROGENO Y GAS BIOXIDO DE CARBONO","1277002","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1232980","ocds-0ud2q6-AA-018TOQ968-E429-2016","false","[{}]","05. Adjudicación Directa LAASSP","256970.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256970.5","1277002",
"2019-11-08T17:40:02.000Z","2012-07-27T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143507]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N21-2012-165365","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-07-31T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION DE NITROGENO","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION DE NITROGENO","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","165365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143507}]","ZTY-ADQ-CO-018 (NITROGENO)","165365","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","230502","ocds-0ud2q6-AA-018TOQ948-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77866.745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77866.745","165365",
"2019-01-24T01:18:06.000Z","2013-03-12T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231602]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N3-2013-309048","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-03-13T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION CILINDRO NITROGENO","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION CILINDRO NITROGENO","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","309048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231602}]","ZTY-AD-CO-003/13 CILINDRO NITROGENO","309048","true","Electrónica","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","358551","ocds-0ud2q6-AA-018TOQ948-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141637.309","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141637.309","309048",
"2019-11-08T17:40:02.000Z","2011-06-10T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19124]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N41-2011-14528","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-06-15T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE 3 TANQUES DE GAS HEXAFLURURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE 3 TANQUES DE GAS HEXAFLURURO DE AZUFRE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","14528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19124}]","ADQUISICION DE CILINDROS DE GAS SF6","14528","true",,"Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","32822","ocds-0ud2q6-AA-018TOQ934-N41-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108102",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108102","14528","2011-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-01T21:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261534]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N61-2013-1137348","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-06-04T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","¿HEXAFLORURO DE AZUFRE CIL. 52.2 KG.¿","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","¿HEXAFLORURO DE AZUFRE CIL. 52.2 KG.¿","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1137348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261534}]","¿HEXAFLORURO DE AZUFRE CIL. 52.2 KG.¿","1137348","true","Electrónica","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","400539","ocds-0ud2q6-AA-018TOQ935-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19110","1137348",
"2019-11-08T17:40:02.000Z","2011-02-11T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-18T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2140]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N4-2011-889","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-02-17T12:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","ADQUISICION DE GAS CARBONICO CO2 500401987","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","ADQUISICION DE GAS CARBONICO CO2 500401987","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2140}]","ADQUISICION DE GAS CARBONICO","889","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","4691","ocds-0ud2q6-AA-018TOQ943-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23625",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23625","889",
