"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[XEROX MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2104/09]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2104/09-PEDIDO/TGM/2104/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFWARE DATAGLYPHS","[{id=pot-1620519810584}]","SOFWARE DATAGLYPHS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2104/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2104/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2104/09}]","SOFWARE DATAGLYPHS","PEDIDO/TGM/2104/09","TALLERES GRÁFICOS DE MÉXICO","2009-12-31T00:00:00.000Z","PEDIDO/TGM/2104/09","ocds-0ud2q6-PEDIDO/TGM/2104/09","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","PEDIDO/TGM/2104/09",
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICOS DIGITALES AVANZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/660/12]","[{roles=supplier, name=GRAFICOS DIGITALES AVANZADOS S.A. DE C.V., details={type=company}, id=graficos-digitales-avanzados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/660/12-TGM/660/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficos-digitales-avanzados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LISTA NOMINAL DE ELECTORES","[{id=pot-1620519810584}]","IMPRESIÓN DE LISTA NOMINAL DE ELECTORES","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/660/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/660/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/660/12}]","IMPRESIÓN DE LISTA NOMINAL DE ELECTORES","TGM/660/12","TALLERES GRÁFICOS DE MÉXICO","2012-05-30T00:00:00.000Z","TGM/660/12","ocds-0ud2q6-TGM/660/12","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICOS DIGITALES AVANZADOS S.A. DE C.V., id=graficos-digitales-avanzados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","TGM/660/12",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CONVERSION DE PAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/633/12]","[{roles=supplier, name=CONVERSION DE PAPEL S.A. DE C.V., details={type=company}, id=conversion-de-papel-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/633/12-TGM/633/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[conversion-de-papel-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BCO. BOBINA DE 90 CM DE 68 GR","[{id=pot-1620519810584}]","PAPEL BOND BCO. BOBINA DE 90 CM DE 68 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/633/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/633/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/633/12}]","PAPEL BOND BCO. BOBINA DE 90 CM DE 68 GR","TGM/633/12","TALLERES GRÁFICOS DE MÉXICO","2012-04-13T00:00:00.000Z","TGM/633/12","ocds-0ud2q6-TGM/633/12","1788300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERSION DE PAPEL S.A. DE C.V., id=conversion-de-papel-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788300","TGM/633/12",
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONELLY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0092/10]","[{roles=supplier, name=R.R. DONELLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donelly-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0092/10-PEDIDO/TGM/0092/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donelly-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","[{id=pot-1620519810584}]","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0092/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0092/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0092/10}]","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","PEDIDO/TGM/0092/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0092/10","ocds-0ud2q6-PEDIDO/TGM/0092/10","1773839.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONELLY DE MEXICO S. DE R.L. DE C.V., id=rr-donelly-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773839.34","PEDIDO/TGM/0092/10",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ALSOMA INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/356/10]","[{roles=supplier, name=ALSOMA INTERNATIONAL S.A. DE C.V., details={type=company}, id=alsoma-international-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/356/10-PEDIDO/TGM/356/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[alsoma-international-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBIERTAS DE POLIESTER CALIBRE 10.G (MILESIMAS) IMPRESAS EN SERIGRAFIA","[{id=pot-1620519810584}]","CUBIERTAS DE POLIESTER CALIBRE 10.G (MILESIMAS) IMPRESAS EN SERIGRAFIA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/356/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/356/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/356/10}]","CUBIERTAS DE POLIESTER CALIBRE 10.G (MILESIMAS) IMPRESAS EN SERIGRAFIA","PEDIDO/TGM/356/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-22T00:00:00.000Z","PEDIDO/TGM/356/10","ocds-0ud2q6-PEDIDO/TGM/356/10","1768130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSOMA INTERNATIONAL S.A. DE C.V., id=alsoma-international-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1768130","PEDIDO/TGM/356/10",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CARTONERA PLASTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/520/2016]","[{roles=supplier, name=CARTONERA PLASTICA S.A. DE C.V., details={type=company}, id=cartonera-plastica-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/520/2016-TGM/520/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cartonera-plastica-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","[{id=pot-1620519810584}]","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/520/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/520/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/520/2016}]","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","TGM/520/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-25T00:00:00.000Z","TGM/520/2016","ocds-0ud2q6-TGM/520/2016","1767985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARTONERA PLASTICA S.A. DE C.V., id=cartonera-plastica-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767985","TGM/520/2016",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPRESORA Y EDITORA XALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/661/09]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/661/09-PEDIDO/TGM/661/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[impresora-y-editora-xalco-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN LAMINADO DE FORROS ACABADO Y EMPAQUE DE LIBROS MANUAL FUNCIONARIO DE CASILLAS DOS COALICIONES (IFE)","[{id=pot-1620519810584}]","IMPRESIÓN LAMINADO DE FORROS ACABADO Y EMPAQUE DE LIBROS MANUAL FUNCIONARIO DE CASILLAS DOS COALICIONES (IFE)","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/661/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/661/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/661/09}]","IMPRESIÓN LAMINADO DE FORROS ACABADO Y EMPAQUE DE LIBROS MANUAL FUNCIONARIO DE CASILLAS DOS COALICIONES (IFE)","PEDIDO/TGM/661/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-21T00:00:00.000Z","PEDIDO/TGM/661/09","ocds-0ud2q6-PEDIDO/TGM/661/09","1762000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORA XALCO S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1762000","PEDIDO/TGM/661/09",
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/767/2017]","[{roles=supplier, name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., details={type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/767/2017-TGM/767/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USB 21 DE FEBRERO - INALI","[{id=pot-1620519810584}]","USB 21 DE FEBRERO - INALI","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/767/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/767/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/767/2017}]","USB 21 DE FEBRERO - INALI","TGM/767/2017","TALLERES GRÁFICOS DE MÉXICO","2017-10-20T00:00:00.000Z","TGM/767/2017","ocds-0ud2q6-TGM/767/2017","1759625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS Y PUBLICIDAD IMPULSO S.A. DE C.V., id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759625","TGM/767/2017",
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PAPELERO GABOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/192/2016]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/192/2016-TGM/192/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 75 GR","[{id=pot-1620519810584}]","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/192/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/192/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/192/2016}]","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 75 GR","TGM/192/2016","TALLERES GRÁFICOS DE MÉXICO","2016-03-04T00:00:00.000Z","TGM/192/2016","ocds-0ud2q6-TGM/192/2016","1737767.0876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737767.0876","TGM/192/2016",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[BIFRAME MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/71/13]","[{roles=supplier, name=BIFRAME MEXICO S.A. DE C.V., details={type=company}, id=biframe-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/71/13-TGM/71/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO Y FEE ANUAL PARA SIGO (1 FEBRERO AL 31 DICIEMBRE 2013)","[{id=pot-1620519810584}]","SOPORTE TECNICO Y FEE ANUAL PARA SIGO (1 FEBRERO AL 31 DICIEMBRE 2013)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/71/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/71/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/71/13}]","SOPORTE TECNICO Y FEE ANUAL PARA SIGO (1 FEBRERO AL 31 DICIEMBRE 2013)","TGM/71/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/71/13","ocds-0ud2q6-TGM/71/13","1737759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIFRAME MEXICO S.A. DE C.V., id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737759","TGM/71/13",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[BIFRAME MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/140/12]","[{roles=supplier, name=BIFRAME MEXICO S.A. DE C.V., details={type=company}, id=biframe-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/140/12-TGM/140/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE CORRECTIVO Y LICENCIA FEE PARA TGM","[{id=pot-1620519810584}]","SOPORTE CORRECTIVO Y LICENCIA FEE PARA TGM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/140/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/140/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/140/12}]","SOPORTE CORRECTIVO Y LICENCIA FEE PARA TGM","TGM/140/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-31T00:00:00.000Z","TGM/140/12","ocds-0ud2q6-TGM/140/12","1737758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIFRAME MEXICO S.A. DE C.V., id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737758.62","TGM/140/12",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[BIFRAME MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/0009/14]","[{roles=supplier, name=BIFRAME MEXICO S.A. DE C.V., details={type=company}, id=biframe-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/0009/14-TGM/0009/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Soporte Técnico y Fee del Sistema Integral de Gestión Operativa (SIGO) del 01/ene al 31/dic/14.","[{id=pot-1620519810584}]","Servicio de Soporte Técnico y Fee del Sistema Integral de Gestión Operativa (SIGO) del 01/ene al 31/dic/14.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/0009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/0009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/0009/14}]","Servicio de Soporte Técnico y Fee del Sistema Integral de Gestión Operativa (SIGO) del 01/ene al 31/dic/14.","TGM/0009/14","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/0009/14","ocds-0ud2q6-TGM/0009/14","1737758.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIFRAME MEXICO S.A. DE C.V., id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737758.64","TGM/0009/14",
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[LAHARY COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1825/2010]","[{roles=supplier, name=LAHARY COMPAÑÍA S.A. DE C.V., details={type=company}, id=lahary-compania-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1825/2010-PEDIDO/TGM/1825/2010","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[lahary-compania-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTAFOLIO EN EN POLIETILENO BLANCO DE 60X90 CM SUJETADOS CON 3 OJILLOS METALICOS","[{id=pot-1620519810584}]","ROTAFOLIO EN EN POLIETILENO BLANCO DE 60X90 CM SUJETADOS CON 3 OJILLOS METALICOS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1825/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1825/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1825/2010}]","ROTAFOLIO EN EN POLIETILENO BLANCO DE 60X90 CM SUJETADOS CON 3 OJILLOS METALICOS","PEDIDO/TGM/1825/2010","TALLERES GRÁFICOS DE MÉXICO","2010-11-30T00:00:00.000Z","PEDIDO/TGM/1825/2010","ocds-0ud2q6-PEDIDO/TGM/1825/2010","1737540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAHARY COMPAÑÍA S.A. DE C.V., id=lahary-compania-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737540","PEDIDO/TGM/1825/2010",
