"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-04-15T10:33:00.000Z","2011-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[NABOHI DEL CENTRO Y GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11266]","[{address={countryName=México}, roles=supplier, name=NABOHI DEL CENTRO Y GOLFO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nabohi-del-centro-y-golfo-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","SA-018TOQ113-N11-2011-18534","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[nabohi-del-centro-y-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-04-18T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-004/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-004/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11266}]","RHI-ADN-004-2011.- ADQUISICION DE BOMBA SUMERGIBLE.","18534","true",,"Comisión Federal de Electricidad","2011-05-07T00:00:00.000Z","18809","ocds-0ud2q6-SA-018TOQ113-N11-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NABOHI DEL CENTRO Y GOLFO S.A. DE C.V., id=nabohi-del-centro-y-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66900","18534"
"2019-01-24T01:18:06.000Z",,"2013-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SAN DIEGO KNOWLEDGE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15926]","[{address={countryName=Estados Unidos}, roles=supplier, name=SAN DIEGO KNOWLEDGE UNIVERSITY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=san-diego-knowledge-university}]",,"USD","Departamento de Abastecimientos","SA-018TOQ113-N112-2012-461765","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[san-diego-knowledge-university]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA",,"yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","CURSO SISTEMAS GLOBALES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","CURSO SISTEMAS GLOBALES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","461765","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15926}]","GRPC-ADI-019-11 CURSO SISTEMAS GLOBALES","461765","true",,"Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","27422","ocds-0ud2q6-SA-018TOQ113-N112-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21210",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAN DIEGO KNOWLEDGE UNIVERSITY, id=san-diego-knowledge-university}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21210","461765"
"2019-11-08T17:40:02.000Z","2011-12-06T16:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560672]","[{address={countryName=México}, roles=supplier, name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-para-el-fomento-a-la-calidad-total-ac}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N115-2011-79665","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[instituto-para-el-fomento-a-la-calidad-total-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-55/2011 REPLICAS PREMIO NACIONAL DE CALIDAD 2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-55/2011 REPLICAS PREMIO NACIONAL DE CALIDAD 2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","79665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560672}]","GRPC-ADN-55/2011 REPLICAS PREMIO NACIONAL DE CALIDAD 2011","79665","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","114518","ocds-0ud2q6-SA-018TOQ113-N115-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","768690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC, id=instituto-para-el-fomento-a-la-calidad-total-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768690","79665"
"2019-01-24T01:17:46.000Z","2014-10-15T10:14:00.000Z","2014-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IEEE SECCION MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466819]","[{address={countryName=México}, roles=supplier, name=IEEE SECCION MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ieee-seccion-mexico-sc}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N117-2014-623076","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ieee-seccion-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","623076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466819}]","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","623076","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","692831","ocds-0ud2q6-SA-018TOQ113-N117-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IEEE SECCION MEXICO SC, id=ieee-seccion-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297390","623076"
"2019-11-08T17:40:02.000Z","2011-12-09T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[VIRGINIA AGUILAR HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562789]","[{address={countryName=México}, roles=supplier, name=VIRGINIA AGUILAR HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=virginia-aguilar-herrera}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N118-2011-79610","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[virginia-aguilar-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-12T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-057/2011 IMPRESION LIBRO CONMEMORATIVO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-057/2011 IMPRESION LIBRO CONMEMORATIVO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","79610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562789}]","GRPC-ADN-057/2011 IMPRESION LIBRO CONMEMORATIVO","79610","true","Presencial","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","116716","ocds-0ud2q6-SA-018TOQ113-N118-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","344500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGINIA AGUILAR HERRERA, id=virginia-aguilar-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344500","79610"
"2019-11-08T17:40:02.000Z","2011-12-13T11:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564639]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-ciencias-y-educacion-superior-ac}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N119-2011-79733","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[instituto-de-ciencias-y-educacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-15T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC ADN 059 2011 MAESTRIA EN LIDERAZGO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC ADN 059 2011 MAESTRIA EN LIDERAZGO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","79733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564639}]","GRPC ADN 059 2011 MAESTRIA EN LIDERAZGO","79733","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","117678","ocds-0ud2q6-SA-018TOQ113-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","243600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, id=instituto-de-ciencias-y-educacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243600","79733"
"2019-11-08T17:40:02.000Z","2012-03-05T12:55:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LUIS YAÑEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565489]","[{address={countryName=México}, roles=supplier, name=LUIS YAÑEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-yanez-ramirez}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N12-2012-101091","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[luis-yanez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-03-10T15:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-007/2012","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-007/2012","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","101091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565489}]","GRPC-ADN-007/2012 REPLICAS PREMIO MEJOR GERENCIA 2011","101091","true","Mixta","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","151929","ocds-0ud2q6-SA-018TOQ113-N12-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS YAÑEZ RAMIREZ, id=luis-yanez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","101091"
"2019-01-24T01:17:24.000Z","2015-02-26T13:07:00.000Z","2015-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521221]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N12-2015-699856","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[operadora-de-alimentos-mayval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-02T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-04-2015 COMIDAS Y CENAS SDG","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-04-2015 COMIDAS Y CENAS SDG","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","699856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521221}]","GRPC-ADN-04-2015 COMIDAS Y CENAS SDG","699856","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","770657","ocds-0ud2q6-SA-018TOQ113-N12-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","699856"
"2019-11-08T17:40:02.000Z","2011-12-13T13:29:00.000Z","2011-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563396]","[{identifier={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N120-2011-73079","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[centro-nacional-de-evaluacion-para-la-educacion-superior]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-14T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-058/2011 APLICACIÓN EXAMEN CENEVAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-058/2011 APLICACIÓN EXAMEN CENEVAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","73079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563396}]","GRPC-ADN-058/2011 EXAMEN CENEVAL","73079","true","Presencial","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","117861","ocds-0ud2q6-SA-018TOQ113-N120-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64585.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64585.96","73079"
"2019-11-08T17:40:02.000Z","2011-12-15T11:12:00.000Z","2011-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564576]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N121-2011-73127","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-060 LICENCIATURAS TEC MILENIO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-060 LICENCIATURAS TEC MILENIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","73127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564576}]","GRPC-ADN-60/2011 LICENCIATURAS TEC MILENIO","73127","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","118955","ocds-0ud2q6-SA-018TOQ113-N121-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","244558.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244558.17","73127"
"2019-11-08T17:40:02.000Z","2011-12-16T16:29:00.000Z","2011-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IEEE SECCION MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564823]","[{address={countryName=México}, roles=supplier, name=IEEE SECCION MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ieee-seccion-mexico}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N123-2011-79776","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ieee-seccion-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-19T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC ADN 061 2011 INSCRIPCIONES EVENTO ROC&C 2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC ADN 061 2011 INSCRIPCIONES EVENTO ROC&C 2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","79776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564823}]","GRPC ADN 061 2011 INSCRIPCIONES EVENTO ROC&C 2011","79776","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","119829","ocds-0ud2q6-SA-018TOQ113-N123-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","232373","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IEEE SECCION MEXICO, id=ieee-seccion-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232373","79776"
