"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SALUD ANIMAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/034/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SALUD ANIMAL MEXICANA, S.A. DE C.V., details={type=company}, id=salud-animal-mexicana-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-06-CVO/034/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[salud-animal-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","INSUMOS DE CONSERVACION 2007","[{id=compranet3-1620530467436}]","641118","INSUMOS DE CONSERVACION 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/034/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","INSUMOS DE CONSERVACION 2007","CVO/034/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-06","ocds-0ud2q6-00641118-008-06","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD ANIMAL MEXICANA, S.A. DE C.V., id=salud-animal-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","CVO/034/06"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0009/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-02-CVO/0009/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0009/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2003","CVO/0009/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-02","ocds-0ud2q6-00641118-003-02","11648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11648","CVO/0009/03"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/011/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-03-CVO/011/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[gas-express-nieto-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","SUMINISTRO DE GAS L.P. 2a VUELTA","[{id=compranet3-1620530467436}]","641118","SUMINISTRO DE GAS L.P. 2a VUELTA","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/011/03&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE GAS L.P. 2a VUELTA","CVO/011/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-03","ocds-0ud2q6-00641118-003-03","450299.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450299.99","CVO/011/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ORGANIZACION QUIMICA DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/001/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACION QUIMICA DE CALIDAD, S.A. DE C.V., details={type=company}, id=organizacion-quimica-de-calidad-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/001/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[organizacion-quimica-de-calidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/001/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/001/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","72218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION QUIMICA DE CALIDAD, S.A. DE C.V., id=organizacion-quimica-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72218","CVO/001/05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SALUD ANIMAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SALUD ANIMAL MEXICANA, S.A. DE C.V., details={type=company}, id=salud-animal-mexicana-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/002/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[salud-animal-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/002/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","554282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD ANIMAL MEXICANA, S.A. DE C.V., id=salud-animal-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554282","CVO/002/05"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[BONFILIO RABADAN HERNANDEZ (PINTURAS DE MORELOS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BONFILIO RABADAN HERNANDEZ (PINTURAS DE MORELOS), details={type=company}, id=bonfilio-rabadan-hernandez-pinturas-de-morelos}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/003/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[bonfilio-rabadan-hernandez-pinturas-de-morelos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/003/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/003/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","195022.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONFILIO RABADAN HERNANDEZ (PINTURAS DE MORELOS), id=bonfilio-rabadan-hernandez-pinturas-de-morelos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195022.44","CVO/003/05"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=impulsora-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/004/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[impulsora-de-telecomunicaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/004/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","42430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TELECOMUNICACIONES, S.A. DE C.V., id=impulsora-de-telecomunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42430","CVO/004/05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[INDUSTRIA ALBERQUERA Y SISTEMAS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA ALBERQUERA Y SISTEMAS DE AGUA, S.A. DE C.V., details={type=company}, id=industria-alberquera-y-sistemas-de-agua-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/005/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[industria-alberquera-y-sistemas-de-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/005/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","13046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA ALBERQUERA Y SISTEMAS DE AGUA, S.A. DE C.V., id=industria-alberquera-y-sistemas-de-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13046","CVO/005/05"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO COMERCIAL MAFERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/048/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., details={type=company}, id=grupo-comercial-mafersa-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-009-06-CVO/048/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-comercial-mafersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE BLANCOS DEL 2007","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE BLANCOS DEL 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/048/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/048/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/048/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BLANCOS DEL 2007","CVO/048/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-009-06","ocds-0ud2q6-00641118-009-06","908646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL MAFERSA S.A. DE C.V., id=grupo-comercial-mafersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908646","CVO/048/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-04-CVO/007/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[polietilenos-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/007/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-04","ocds-0ud2q6-00641118-003-04","296476.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296476.2","CVO/007/05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO CONSTRUCTOR MIJAER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-025&p_CveDep=00641&p_CveUni=118&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIJAER S.A. DE C.V., details={type=company}, id=grupo-constructor-mijaer-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-010-06-6-09-025","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-constructor-mijaer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE ENCARPETADO DEL CIRCUITO VIAL DE LA ZONA DE MESETA , UBICADO EN EL INTERIOR DEL CENTRO VACACIONAL IMSS OAXTEPEC","[{id=compranet3-1620530467436}]","641118","TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE ENCARPETADO DEL CIRCUITO VIAL DE LA ZONA DE MESETA , UBICADO EN EL INTERIOR DEL CENTRO VACACIONAL IMSS OAXTEPEC","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","6-09-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-09-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-025&p_CveDep=00641&p_CveUni=118&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE ENCARPETADO DEL CIRCUITO VIAL DE LA ZONA DE MESETA , UBICADO EN EL INTERIOR DEL CENTRO VACACIONAL IMSS OAXTEPEC","6-09-025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-010-06","ocds-0ud2q6-00641118-010-06","6072492.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MIJAER S.A. DE C.V., id=grupo-constructor-mijaer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6072492.02","6-09-025"
