"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRUCTURAS Y ANUNCIOS COMARCA SA DE CV","0","643000","0","estructuras-y-anuncios-comarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","STEEM CARPET CLEANERS SA DE CV","0","140713.44","0","steem-carpet-cleaners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RUPC, id=489420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP150128L35}]","0","[{name=CONSTRUWORK INGENIERIA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV","0","2221829.24","0","construwork-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDICIONES DE NORTE S.A. DE C.V.","0","100000","0","ediciones-de-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEXAP S.A. DE C.V.","0","82904","0","bexap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO DAUS CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=GDC080107SJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO DAUS CONSTRUCTORES S DE RL DE CV","0","1290950","0","grupo-daus-constructores-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101183583, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVICIOS MEDICO QUIRURGICOS CHACON BRENES SOCIEDAD ANONIMA","0","1289471.135","0","servicios-medico-quirurgicos-chacon-brenes-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THYES TRASPALETAS HIDRAULICAS Y EQUIPOS STANDARD SA DE CV","0","289263.4","0","thyes-traspaletas-hidraulicas-y-equipos-standard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMBERT, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","IMBERT, S.A DE C.V.","0","1281972.8099999998","0","imbert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RCDESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RCDESING, S.A. DE C.V.","0","8212302.83","0","rcdesing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLADORA HERMES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DESARROLLADORA HERMES SA DE CV","0","1.751109899E7","0","desarrolladora-hermes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEXO S.A. DE C.V.","0","12441","0","lexo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NOVA RESEARCH COMPANY","0","1485","0","nova-research-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMMSI CONSULTORES S.A DE C.V.","0","253449.1","0","ammsi-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","F. & F. ARQUITECTOS","0","2762246.93","0","f-&-f-arquitectos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RYMSA INFRAESTRUCTURA CARRETERA S.A. DE C.V.}, {name=RYMSA INFRAESTRUCTURA CARRETERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","RYMSA INFRAESTRUCTURA CARRETERA SA DE CV","0","7.8506979572E8","0","rymsa-infraestructura-carretera-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101244817, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SOLUCIONES EFECTIVAS SEA SOCIEDAD ANONIMA","0","41384634","0","soluciones-efectivas-sea-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IMANT SA DE CV","0","53675.3","0","grupo-imant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROTEGO CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROTEGO CASA DE BOLSA, S.A. DE C.V.","0","1.136482759E7","0","protego-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA HECTRON SA DE CV","0","29836","0","integra-hectron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDENRED MeXICO S.A. DE C.V.","0","2052500","0","edenred-me-xico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VIMAAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR VIMAAL SA DE CV","0","891513.26","0","grupo-constructor-vimaal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RAYOS X GUADALUPE, S.A. DE C.V., scheme=RFC, id=REG851001GS4}]","0","[{name=RAYOS X GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1500","[{id=compranet-1620524637144}]","21","RAYOS X GUADALUPE SA DE CV","0","1886640.83","0","rayos-x-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TVA-840716-RX8","0","2.867777943E7","0","tva-840716-rx8","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO TERAMX SA DE CV","0","4.00650499E7","0","grupo-teramx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ITZAES TECNOLOGIA HIDRAULICA, S.A. DE C.V.","0","39468.06","0","itzaes-tecnologia-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TRANSPORTE, S.A. DE C.V.}, {name=TECNOLOGIA EN TRANSPORTE. S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","TECNOLOGIA EN TRANSPORTE S.A. DE C.V.","0","1.345014968E7","0","tecnologia-en-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TM2000 EQUIPOS ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","TM2000 EQUIPOS ELECTRICOS SA DE CV","0","816594.26","0","tm2000-equipos-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEÑALES Y PROYECTOS S.A. DE .C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","SEÑALES Y PROYECTOS S.A. DE C.V.","0","29000293","0","senales-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=Telecomm Telégrafos}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELECOMM TELEGRAFOS","0","6487765.09","0","telecomm-telegrafos","0"
