"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BUSINESS SYSTEMS GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=152/2003&vv_provsino=0]","[{roles=supplier, name=BUSINESS SYSTEMS GROUP, S.A. DE C.V., details={type=company}, id=business-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-029-03-152/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[business-systems-group-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","152/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=152/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","152/2003","COMISIÓN NACIONAL DEL AGUA","16101001-029-03","ocds-0ud2q6-16101001-029-03","228400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS SYSTEMS GROUP, S.A. DE C.V., id=business-systems-group-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228400","152/2003"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIO ELECTROMECANICO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=120/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO ELECTROMECANICO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=servicio-electromecanico-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-029-04-120/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicio-electromecanico-construccion-y-mantenimiento-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Planta luz emergencia","[{id=compranet3-1620530467436}]","16101001","Planta luz emergencia","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","120/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=120/2004&vv_provsino=0}]","Planta luz emergencia","120/2004","COMISIÓN NACIONAL DEL AGUA","16101001-029-04","ocds-0ud2q6-16101001-029-04","229700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ELECTROMECANICO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=servicio-electromecanico-construccion-y-mantenimiento-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229700","120/2004"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=182/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=centro-de-helicopteros-corporativos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-029-05-182/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[centro-de-helicopteros-corporativos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=182/2005&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","182/2005","COMISIÓN NACIONAL DEL AGUA","16101001-029-05","ocds-0ud2q6-16101001-029-05","513600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., id=centro-de-helicopteros-corporativos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513600","182/2005"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DIZINGOFF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-53/2010&vv_provsino=0]","[{roles=supplier, name=DIZINGOFF, S.A. DE C.V., details={type=company}, id=dizingoff-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-029-10-PE-0300-53/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dizingoff-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","16101001","Uniformes de trabajo","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-53/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-53/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-53/2010&vv_provsino=0}]","Uniformes de trabajo","PE-0300-53/2010","COMISIÓN NACIONAL DEL AGUA","16101001-029-10","ocds-0ud2q6-16101001-029-10","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIZINGOFF, S.A. DE C.V., id=dizingoff-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","PE-0300-53/2010"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[REPRESENTACIONES GALSA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=128/2004&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES GALSA, S.A .DE C.V., details={type=company}, id=representaciones-galsa-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-030-04-128/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[representaciones-galsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","16101001","Cafetera","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","128/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=128/2004&vv_provsino=0}]","Cafetera","128/2004","COMISIÓN NACIONAL DEL AGUA","16101001-030-04","ocds-0ud2q6-16101001-030-04","211913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES GALSA, S.A .DE C.V., id=representaciones-galsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211913","128/2004"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=183/2005&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-030-05-183/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dss-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001","Programas de computadora","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","183/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=183/2005&vv_provsino=0}]","Programas de computadora","183/2005","COMISIÓN NACIONAL DEL AGUA","16101001-030-05","ocds-0ud2q6-16101001-030-05","442868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442868","183/2005"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=155/2003&vv_provsino=0]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-031-03-155/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Lámpara intermitente","[{id=compranet3-1620530467436}]","16101001","Lámpara intermitente","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","155/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=155/2003&vv_provsino=0}]","Lámpara intermitente","155/2003","COMISIÓN NACIONAL DEL AGUA","16101001-031-03","ocds-0ud2q6-16101001-031-03","345744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS, S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345744","155/2003"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=162/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-032-03-162/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","162/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=162/2006&vv_provsino=0}]","Todo tipo de software (paquetería)","162/2006","COMISIÓN NACIONAL DEL AGUA","16101001-032-03","ocds-0ud2q6-16101001-032-03","4941000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941000","162/2006"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-64/2010&vv_provsino=0]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-032-10-PE-0300-64/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","16101001","Uniforme, traje de seguridad y mantenimiento","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-64/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-64/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-64/2010&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","PE-0300-64/2010","COMISIÓN NACIONAL DEL AGUA","16101001-032-10","ocds-0ud2q6-16101001-032-10","20773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20773.5","PE-0300-64/2010"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=135/2004&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES, details={type=company}, id=alejandro-palma-ugarte-yo-polaris-extintores}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-033-04-135/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alejandro-palma-ugarte-yo-polaris-extintores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","16101001","Equipo contra incendio","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","135/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=135/2004&vv_provsino=0}]","Equipo contra incendio","135/2004","COMISIÓN NACIONAL DEL AGUA","16101001-033-04","ocds-0ud2q6-16101001-033-04","449727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES, id=alejandro-palma-ugarte-yo-polaris-extintores}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449727","135/2004"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICROSOF LICENSIG, G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-96/2010&vv_provsino=0]","[{roles=supplier, name=MICROSOF LICENSIG, G.P., details={type=company}, id=microsof-licensig-gp}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-033-10-PE-0300-96/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[microsof-licensig-gp]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICENCIAS DE SOFWARE","[{id=compranet3-1620530467436}]","16101001","LICENCIAS DE SOFWARE","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-96/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-96/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-96/2010&vv_provsino=0}]","LICENCIAS DE SOFWARE","PE-0300-96/2010","COMISIÓN NACIONAL DEL AGUA","16101001-033-10","ocds-0ud2q6-16101001-033-10","1.198749855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOF LICENSIG, G.P., id=microsof-licensig-gp}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198749855E7","PE-0300-96/2010"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=164/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-034-03-164/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Lancha","[{id=compranet3-1620530467436}]","16101001","Lancha","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","164/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=164/2003&vv_provsino=0}]","Lancha","164/2003","COMISIÓN NACIONAL DEL AGUA","16101001-034-03","ocds-0ud2q6-16101001-034-03","286948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286948","164/2003"
