"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[DR. ROBERTO AGULI RUIZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DES-SSF-008-07]","[{roles=supplier, name=DR. ROBERTO AGULI RUIZ ROSAS, details={type=person}, id=dr-roberto-aguli-ruiz-rosas}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","DGPLADES-DES-SSF-008-07-DGPLADES-DES-SSF-008-07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[dr-roberto-aguli-ruiz-rosas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL PROTOTIPO DE UNIDADES MÓVILES","[{id=pot-1620519810584}]","ELABORACIÓN DEL PROTOTIPO DE UNIDADES MÓVILES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES-DES-SSF-008-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPLADES-DES-SSF-008-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DES-SSF-008-07}]","ELABORACIÓN DEL PROTOTIPO DE UNIDADES MÓVILES","DGPLADES-DES-SSF-008-07","SECRETARÍA DE SALUD","2007-11-27T00:00:00.000Z","DGPLADES-DES-SSF-008-07","ocds-0ud2q6-DGPLADES-DES-SSF-008-07","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ROBERTO AGULI RUIZ ROSAS, id=dr-roberto-aguli-ruiz-rosas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","DGPLADES-DES-SSF-008-07"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[OCTAVIO GOMEZ DANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-14/10]","[{roles=supplier, name=OCTAVIO GOMEZ DANTES, details={type=person}, id=octavio-gomez-dantes}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","11-DGPLADES-14/10-11-DGPLADES-14/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[octavio-gomez-dantes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3404 OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS.","[{id=pot-1620519810584}]","3404 OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","11-DGPLADES-14/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-DGPLADES-14/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-14/10}]","3404 OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS.","11-DGPLADES-14/10","SECRETARÍA DE SALUD","2010-09-24T00:00:00.000Z","11-DGPLADES-14/10","ocds-0ud2q6-11-DGPLADES-14/10","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO GOMEZ DANTES, id=octavio-gomez-dantes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","11-DGPLADES-14/10"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Investigación en Salud y Demografía S.A de C.V. (INSAD)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/07]","[{roles=supplier, name=Investigación en Salud y Demografía S.A de C.V. (INSAD), details={type=company}, id=investigacion-en-salud-y-demografia-sa-de-cv-insad}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","14-DGPLADES-S-14/07-14-DGPLADES-S-14/07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[investigacion-en-salud-y-demografia-sa-de-cv-insad]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","[{id=pot-1620519810584}]","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","14-DGPLADES-S-14/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-DGPLADES-S-14/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/07}]","Emitir opinión técnica en la elaboración de la Matriz de Indicadores del Programa Caravanas de la Salud","14-DGPLADES-S-14/07","SECRETARÍA DE SALUD","2007-08-31T00:00:00.000Z","14-DGPLADES-S-14/07","ocds-0ud2q6-14-DGPLADES-S-14/07","316250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigación en Salud y Demografía S.A de C.V. (INSAD), id=investigacion-en-salud-y-demografia-sa-de-cv-insad}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316250","14-DGPLADES-S-14/07"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[HOTEL FLAMINGOS PLAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24-DGPLADES-S-24/10]","[{roles=supplier, name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., details={type=company}, id=hotel-flamingos-plaza-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","24-DGPLADES-S-24/10-24-DGPLADES-S-24/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[hotel-flamingos-plaza-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3804 CONGRESO Y CONVENCIONES","[{id=pot-1620519810584}]","3804 CONGRESO Y CONVENCIONES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","24-DGPLADES-S-24/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24-DGPLADES-S-24/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24-DGPLADES-S-24/10}]","3804 CONGRESO Y CONVENCIONES","24-DGPLADES-S-24/10","SECRETARÍA DE SALUD","2010-11-15T00:00:00.000Z","24-DGPLADES-S-24/10","ocds-0ud2q6-24-DGPLADES-S-24/10","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., id=hotel-flamingos-plaza-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","24-DGPLADES-S-24/10"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ARQ. HÉCTOR MANUEL VILLANUEVA MOSQUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DMTDI-SSF-003-09]","[{roles=supplier, name=ARQ. HÉCTOR MANUEL VILLANUEVA MOSQUEDA, details={type=person}, id=arq-hector-manuel-villanueva-mosqueda}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","DGPLADES-DMTDI-SSF-003-09-DGPLADES-DMTDI-SSF-003-09","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[arq-hector-manuel-villanueva-mosqueda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concretar un diseño de planos arquitectónicos de infraestructura intercultural señaladas ya en la fase 1 de este proyecto para el desarrollo práctico en condiciones de medicina","[{id=pot-1620519810584}]","Concretar un diseño de planos arquitectónicos de infraestructura intercultural señaladas ya en la fase 1 de este proyecto para el desarrollo práctico en condiciones de medicina","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES-DMTDI-SSF-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPLADES-DMTDI-SSF-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES-DMTDI-SSF-003-09}]","Concretar un diseño de planos arquitectónicos de infraestructura intercultural señaladas ya en la fase 1 de este proyecto para el desarrollo práctico en condiciones de medicina","DGPLADES-DMTDI-SSF-003-09","SECRETARÍA DE SALUD","2009-10-29T00:00:00.000Z","DGPLADES-DMTDI-SSF-003-09","ocds-0ud2q6-DGPLADES-DMTDI-SSF-003-09","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. HÉCTOR MANUEL VILLANUEVA MOSQUEDA, id=arq-hector-manuel-villanueva-mosqueda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","DGPLADES-DMTDI-SSF-003-09"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Dendritas Publicidad S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-DGPLADES-S-09/07]","[{roles=supplier, name=Dendritas Publicidad S.A de C.V., details={type=company}, id=dendritas-publicidad-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","09-DGPLADES-S-09/07-09-DGPLADES-S-09/07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[dendritas-publicidad-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realización del Diseño y Edición del Proyecto denominado Programa Nacional de Salud 2007-2012","[{id=pot-1620519810584}]","Realización del Diseño y Edición del Proyecto denominado Programa Nacional de Salud 2007-2012","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","09-DGPLADES-S-09/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-DGPLADES-S-09/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-DGPLADES-S-09/07}]","Realización del Diseño y Edición del Proyecto denominado Programa Nacional de Salud 2007-2012","09-DGPLADES-S-09/07","SECRETARÍA DE SALUD","2007-06-29T00:00:00.000Z","09-DGPLADES-S-09/07","ocds-0ud2q6-09-DGPLADES-S-09/07","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dendritas Publicidad S.A de C.V., id=dendritas-publicidad-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","09-DGPLADES-S-09/07"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[CONSSALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES/DES/SSF-06/2009]","[{roles=supplier, name=CONSSALUD, details={type=company}, id=conssalud}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","DGPLADES/DES/SSF-06/2009-DGPLADES/DES/SSF-06/2009","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[conssalud]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMITIR OPINIÓN TECNICA COMO APOYO AL PERSONAL DE LA DGPLADES EN EL PROCESO DE EVALUACIÓN Y DICTAMINACIÓN DE LAS PROPUESTAS TÉCNICAS QUE ENTREGUEN LOS LICITANTES DE LA LICITACIÓN PÚBLICA INTERNACIONAL RELATIVA AL DESARROLLO DEL PROYECTO PARA PRESTACIÓN DE SERVICIOS DENOMINADO HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL ESTADO DE M XICO Y UNIDAD DE APOYO EN LO QUE A LA DGPLADES CORRESPONDA.","[{id=pot-1620519810584}]","EMITIR OPINIÓN TECNICA COMO APOYO AL PERSONAL DE LA DGPLADES EN EL PROCESO DE EVALUACIÓN Y DICTAMINACIÓN DE LAS PROPUESTAS TÉCNICAS QUE ENTREGUEN LOS LICITANTES DE LA LICITACIÓN PÚBLICA INTERNACIONAL RELATIVA AL DESARROLLO DEL PROYECTO PARA PRESTACIÓN DE SERVICIOS DENOMINADO HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL ESTADO DE M XICO Y UNIDAD DE APOYO EN LO QUE A LA DGPLADES CORRESPONDA.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES/DES/SSF-06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPLADES/DES/SSF-06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPLADES/DES/SSF-06/2009}]","EMITIR OPINIÓN TECNICA COMO APOYO AL PERSONAL DE LA DGPLADES EN EL PROCESO DE EVALUACIÓN Y DICTAMINACIÓN DE LAS PROPUESTAS TÉCNICAS QUE ENTREGUEN LOS LICITANTES DE LA LICITACIÓN PÚBLICA INTERNACIONAL RELATIVA AL DESARROLLO DEL PROYECTO PARA PRESTACIÓN DE SERVICIOS DENOMINADO HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL ESTADO DE M XICO Y UNIDAD DE APOYO EN LO QUE A LA DGPLADES CORRESPONDA.","DGPLADES/DES/SSF-06/2009","SECRETARÍA DE SALUD","2009-04-02T00:00:00.000Z","DGPLADES/DES/SSF-06/2009","ocds-0ud2q6-DGPLADES/DES/SSF-06/2009","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSSALUD, id=conssalud}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","DGPLADES/DES/SSF-06/2009","true"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[RASO EMILIA ROMAY ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-11/10]","[{roles=supplier, name=RASO EMILIA ROMAY ZAVALA, details={type=person}, id=raso-emilia-romay-zavala}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","11-DGPLADES-11/10-11-DGPLADES-11/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[raso-emilia-romay-zavala]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3602 IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","3602 IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","11-DGPLADES-11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-DGPLADES-11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-11/10}]","3602 IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","11-DGPLADES-11/10","SECRETARÍA DE SALUD","2010-07-23T00:00:00.000Z","11-DGPLADES-11/10","ocds-0ud2q6-11-DGPLADES-11/10","224390.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASO EMILIA ROMAY ZAVALA, id=raso-emilia-romay-zavala}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224390.4","11-DGPLADES-11/10",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Grupo Comercial REYFE S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/03/AD]","[{roles=supplier, name=Grupo Comercial REYFE S.A. de C.V., details={type=company}, id=grupo-comercial-reyfe-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2009/03/AD-2009/03/AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[grupo-comercial-reyfe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2101 Materiales y útiles de oficina y 2106 Materiales y útiles para el procesamiento en equipo y bienes informáticos","[{id=pot-1620519810584}]","2101 Materiales y útiles de oficina y 2106 Materiales y útiles para el procesamiento en equipo y bienes informáticos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2009/03/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009/03/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/03/AD}]","2101 Materiales y útiles de oficina y 2106 Materiales y útiles para el procesamiento en equipo y bienes informáticos","2009/03/AD","SECRETARÍA DE SALUD","2009-04-15T00:00:00.000Z","2009/03/AD","ocds-0ud2q6-2009/03/AD","221861.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comercial REYFE S.A. de C.V., id=grupo-comercial-reyfe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221861.12","2009/03/AD",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-DGPLADES-S-12/12]","[{roles=supplier, name=IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V., details={type=company}, id=ipp-informacion-promocional-y-publicitaria-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","12-DGPLADES-S-12/12-12-DGPLADES-S-12/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ipp-informacion-promocional-y-publicitaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33501 Estudios e investigaciones","[{id=pot-1620519810584}]","33501 Estudios e investigaciones","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","12-DGPLADES-S-12/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-DGPLADES-S-12/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-DGPLADES-S-12/12}]","33501 Estudios e investigaciones","12-DGPLADES-S-12/12","SECRETARÍA DE SALUD","2012-09-28T00:00:00.000Z","12-DGPLADES-S-12/12","ocds-0ud2q6-12-DGPLADES-S-12/12","219240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V., id=ipp-informacion-promocional-y-publicitaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219240","12-DGPLADES-S-12/12",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[EDICIONES BOLA DE CRISTAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-DGPLADES-S-20/12]","[{roles=supplier, name=EDICIONES BOLA DE CRISTAL S.A.DE C.V., details={type=company}, id=ediciones-bola-de-cristal-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","20-DGPLADES-S-20/12-20-DGPLADES-S-20/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ediciones-bola-de-cristal-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","20-DGPLADES-S-20/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20-DGPLADES-S-20/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-DGPLADES-S-20/12}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","20-DGPLADES-S-20/12","SECRETARÍA DE SALUD","2012-11-15T00:00:00.000Z","20-DGPLADES-S-20/12","ocds-0ud2q6-20-DGPLADES-S-20/12","219240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES BOLA DE CRISTAL S.A.DE C.V., id=ediciones-bola-de-cristal-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219240","20-DGPLADES-S-20/12",
