"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[VICTOR MANUEL JIMÉNEZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/639/07]","[{roles=supplier, name=VICTOR MANUEL JIMÉNEZ LOZANO, details={type=person}, id=victor-manuel-jimenez-lozano}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/639/07-CSP/A/DAE/639/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[victor-manuel-jimenez-lozano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/639/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/639/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/639/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/639/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/639/07","ocds-0ud2q6-CSP/A/DAE/639/07","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL JIMÉNEZ LOZANO, id=victor-manuel-jimenez-lozano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/639/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ALEJANDRO BEJAR ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/640/07]","[{roles=supplier, name=ALEJANDRO BEJAR ORTIZ, details={type=person}, id=alejandro-bejar-ortiz}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/640/07-CSP/A/DAE/640/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[alejandro-bejar-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/640/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/640/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/640/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/640/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/640/07","ocds-0ud2q6-CSP/A/DAE/640/07","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO BEJAR ORTIZ, id=alejandro-bejar-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/640/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EMMANUEL ALEXEY VÁZQUEZ PARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/641/07]","[{roles=supplier, name=EMMANUEL ALEXEY VÁZQUEZ PARDO, details={type=person}, id=emmanuel-alexey-vazquez-pardo}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/641/07-CSP/A/DAE/641/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[emmanuel-alexey-vazquez-pardo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/641/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/641/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/641/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/641/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/641/07","ocds-0ud2q6-CSP/A/DAE/641/07","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL ALEXEY VÁZQUEZ PARDO, id=emmanuel-alexey-vazquez-pardo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/641/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MANUEL GABRIEL SALAZAR RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/642/07]","[{roles=supplier, name=MANUEL GABRIEL SALAZAR RAMIREZ, details={type=person}, id=manuel-gabriel-salazar-ramirez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/642/07-CSP/A/DAE/642/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[manuel-gabriel-salazar-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/642/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/642/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/642/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/642/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/642/07","ocds-0ud2q6-CSP/A/DAE/642/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL GABRIEL SALAZAR RAMIREZ, id=manuel-gabriel-salazar-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/642/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MIGUEL ANGEL VIDAL ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/643/07]","[{roles=supplier, name=MIGUEL ANGEL VIDAL ZAVALA, details={type=person}, id=miguel-angel-vidal-zavala}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/643/07-CSP/A/DAE/643/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-vidal-zavala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/643/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/643/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/643/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/643/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/643/07","ocds-0ud2q6-CSP/A/DAE/643/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL VIDAL ZAVALA, id=miguel-angel-vidal-zavala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/643/07"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[OMAR MONTESINOS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/644/07]","[{roles=supplier, name=OMAR MONTESINOS MORENO, details={type=person}, id=omar-montesinos-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/644/07-CSP/A/DAE/644/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[omar-montesinos-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/644/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/644/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/644/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/644/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/644/07","ocds-0ud2q6-CSP/A/DAE/644/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR MONTESINOS MORENO, id=omar-montesinos-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/644/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN CARLOS TORRES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/645/07]","[{roles=supplier, name=JUAN CARLOS TORRES LÓPEZ, details={type=person}, id=juan-carlos-torres-lopez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/645/07-CSP/A/DAE/645/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-torres-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/645/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/645/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/645/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/645/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/645/07","ocds-0ud2q6-CSP/A/DAE/645/07","24700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS TORRES LÓPEZ, id=juan-carlos-torres-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24700","CSP/A/DAE/645/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MIRIAM MÓNICA PÉREZ SOVERANES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/646/07]","[{roles=supplier, name=MIRIAM MÓNICA PÉREZ SOVERANES, details={type=person}, id=miriam-monica-perez-soveranes}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/646/07-CSP/A/DAE/646/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[miriam-monica-perez-soveranes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/646/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/646/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/646/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/646/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/646/07","ocds-0ud2q6-CSP/A/DAE/646/07","10450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM MÓNICA PÉREZ SOVERANES, id=miriam-monica-perez-soveranes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10450","CSP/A/DAE/646/07"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[YOSVALD GONZÁLEZ KIRCHNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/647/07]","[{roles=supplier, name=YOSVALD GONZÁLEZ KIRCHNER, details={type=person}, id=yosvald-gonzalez-kirchner}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/647/07-CSP/A/DAE/647/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[yosvald-gonzalez-kirchner]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/647/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/647/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/647/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/647/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/647/07","ocds-0ud2q6-CSP/A/DAE/647/07","10450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOSVALD GONZÁLEZ KIRCHNER, id=yosvald-gonzalez-kirchner}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10450","CSP/A/DAE/647/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[XOCHITL VAZQUEZ BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/648/07]","[{roles=supplier, name=XOCHITL VAZQUEZ BENITEZ, details={type=person}, id=xochitl-vazquez-benitez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/648/07-CSP/A/DAE/648/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[xochitl-vazquez-benitez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/648/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/648/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/648/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/648/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/648/07","ocds-0ud2q6-CSP/A/DAE/648/07","24700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHITL VAZQUEZ BENITEZ, id=xochitl-vazquez-benitez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24700","CSP/A/DAE/648/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[YADIRA MARISOL DAVILA UGALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/649/07]","[{roles=supplier, name=YADIRA MARISOL DAVILA UGALDE, details={type=person}, id=yadira-marisol-davila-ugalde}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/649/07-CSP/A/DAE/649/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[yadira-marisol-davila-ugalde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/649/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/649/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/649/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/649/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/649/07","ocds-0ud2q6-CSP/A/DAE/649/07","24700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YADIRA MARISOL DAVILA UGALDE, id=yadira-marisol-davila-ugalde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24700","CSP/A/DAE/649/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ADRINA RODRÍGUEZ HERNÁBDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/650/07]","[{roles=supplier, name=ADRINA RODRÍGUEZ HERNÁBDEZ, details={type=person}, id=adrina-rodriguez-hernabdez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/650/07-CSP/A/DAE/650/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[adrina-rodriguez-hernabdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/650/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/650/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/650/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/650/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/650/07","ocds-0ud2q6-CSP/A/DAE/650/07","24700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRINA RODRÍGUEZ HERNÁBDEZ, id=adrina-rodriguez-hernabdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24700","CSP/A/DAE/650/07"
