"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=248&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-071-07-D70526","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material didýctico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D70526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=248&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de material didýctico","D70526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-071-07","ocds-0ud2q6-00641248-071-07","45988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45988","D70526"
"2021-05-09T03:21:07.000Z","2012-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-11-03T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110007&p_CveDep=00641&p_CveUni=139&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-002-11-D110007","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DEL GRUPO 377 MATERIAL DIDACTICO PARA GUARDERIAS","[{id=compranet3-1620530467436}]","641139","ADQUISICION DEL GRUPO 377 MATERIAL DIDACTICO PARA GUARDERIAS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D110007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110007&p_CveDep=00641&p_CveUni=139&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","ADQUISICION DEL GRUPO 377 MATERIAL DIDACTICO PARA GUARDERIAS","D110007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-002-11","ocds-0ud2q6-00641139-002-11","123046.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123046.5","D110007"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170510&p_CveDep=00641&p_CveUni=188&p_NumeroLc=100&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-100-07-170510","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 377 MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 377 MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","170510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170510&p_CveDep=00641&p_CveUni=188&p_NumeroLc=100&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 377 MATERIAL DIDACTICO","170510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-100-07","ocds-0ud2q6-00641188-100-07","33480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33480","170510"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180464&p_CveDep=00641&p_CveUni=188&p_NumeroLc=128&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-128-08-180464","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","377 MATERIAL DIDACTICO PARA GUARDERIAS","[{id=compranet3-1620530467436}]","641188","377 MATERIAL DIDACTICO PARA GUARDERIAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180464&p_CveDep=00641&p_CveUni=188&p_NumeroLc=128&p_AnioLc=2008&ConSin=1}]","377 MATERIAL DIDACTICO PARA GUARDERIAS","180464","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-128-08","ocds-0ud2q6-00641188-128-08","214650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214650","180464"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-047-10-1110002","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","377 MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641188","377 MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1110002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1110002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","377 MATERIAL DIDACTICO","1110002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-047-10","ocds-0ud2q6-00641188-047-10","598482.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598482.4","1110002"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90190&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-058-09-D90190","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","[{id=compranet3-1620530467436}]","641191","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D90190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90190&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","D90190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-058-09","ocds-0ud2q6-00641191-058-09","103716.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103716.6","D90190"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80370&p_CveDep=00641&p_CveUni=243&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-052-08-D80370","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-052-08, para la adquisiciýn de material de didýctico y jugueterýa (grupo 377), para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-052-08, para la adquisiciýn de material de didýctico y jugueterýa (grupo 377), para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80370&p_CveDep=00641&p_CveUni=243&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-052-08, para la adquisiciýn de material de didýctico y jugueterýa (grupo 377), para las Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","D80370","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-052-08","ocds-0ud2q6-00641243-052-08","116879.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116879.1","D80370"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70607&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-07-D70607","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70607&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","D70607","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-07","ocds-0ud2q6-00641234-026-07","101680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101680","D70607"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75136&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-061-07-D75136","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICION, SUMINISTRO DE MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICION, SUMINISTRO DE MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75136&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICION, SUMINISTRO DE MATERIAL DIDACTICO","D75136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-061-07","ocds-0ud2q6-00641228-061-07","42260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42260","D75136"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95450&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-018-09-D95450","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DIDACTICO GRUPO DE SUMINISTRO 377","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DIDACTICO GRUPO DE SUMINISTRO 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D95450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95450&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DIDACTICO GRUPO DE SUMINISTRO 377","D95450","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-018-09","ocds-0ud2q6-00641228-018-09","103933.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103933.2","D95450"
