"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-02T10:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237910]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N28-2013-328331","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-del-noreste-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-04-18T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CF-A-502-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CF-A-502-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","328331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237910}]","Modernización de camino rural Burgos - Linares, del km. 16+000 al km. 22+500","328331","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","345807","ocds-0ud2q6-LO-009000012-N28-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.040132539E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.040132539E7","328331"
"2019-01-24T01:17:24.000Z","2015-04-07T11:05:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537975]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N28-2015-768670","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-04-23T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación del camino: San Fernando – Punta de Piedra – Carbonera Norte, tramos: San Fernando – Punta de piedra, del km 45+630 al km 52+250 y Carbonera Norte del km 0+000 al km 3+250, en el municipio de San Fernando, en el Estado de Tamaulipa","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Conservación del camino: San Fernando – Punta de Piedra – Carbonera Norte, tramos: San Fernando – Punta de piedra, del km 45+630 al km 52+250 y Carbonera Norte del km 0+000 al km 3+250, en el municipio de San Fernando, en el Estado de Tamaulipa","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","768670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537975}]","Trabajos de Conservación del camino: San Fernando – Punta de Piedra – Carbonera","768670","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","784717","ocds-0ud2q6-LO-009000012-N28-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5259677.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5259677.22","768670"
"2019-01-24T01:17:24.000Z","2015-04-07T11:06:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAMCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538415]","[{address={countryName=México}, roles=supplier, name=RAMCA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N29-2015-768687","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ramca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-04-23T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación del camino: E.C. (Victoria – Soto la Marina) Km 34.5 – Ej. 5 de Febrero, del km 0+000 al km 18+000, en el municipio de Soto la Marina, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Conservación del camino: E.C. (Victoria – Soto la Marina) Km 34.5 – Ej. 5 de Febrero, del km 0+000 al km 18+000, en el municipio de Soto la Marina, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","768687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538415}]","Trabajos de Conservación del camino: E.C. (Victoria – Soto la Marina) Km 34.5 –","768687","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","784727","ocds-0ud2q6-LO-009000012-N29-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8172183.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMCA CONSTRUCCIONES, S.A. DE C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8172183.54","768687"
"2019-11-08T17:40:02.000Z","2011-08-11T12:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33023]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]",,"MXN","Centro SCT Tamaulipas","LO-009000012-N3-2011-144153","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-09-01T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CE-A-510-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CE-A-510-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33023}]","Ampliación a 4 carriles en la carretera: Victoria - Monterrey, tramo: San Juanit","144153","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","49918","ocds-0ud2q6-LO-009000012-N3-2011","false","[{amount={amount=3.483892933E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.483892933E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.483892933E7","144153"
"2019-11-08T17:40:02.000Z","2012-02-10T12:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[INSITU DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84542]","[{address={countryName=México}, roles=supplier, name=INSITU DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insitu-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N3-2012-143818","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[insitu-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-03-02T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CB-A-503-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CB-A-503-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","143818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84542}]","Carretera: González - Llera, del km. 55+000 al km. 58+000","143818","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-29T00:00:00.000Z","129522","ocds-0ud2q6-LO-009000012-N3-2012","false","[{amount={amount=1.370749128E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.370749128E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSITU DE MEXICO SA DE CV, id=insitu-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.370749128E7","143818"
"2019-01-24T01:18:06.000Z","2013-02-06T18:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219576]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N3-2013-311818","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-25T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-503-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-503-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","311818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219576}]","Trabajos de conservación rutinaria 2013, en 77.80 Kms. equivalentes de la red bá","311818","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324437","ocds-0ud2q6-LO-009000012-N3-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3060556.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3060556.68","311818"
"2019-01-24T01:17:24.000Z","2015-01-22T14:28:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506364]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N3-2015-702389","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-26T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 135.10 Km. equivalentes; 108.20 Km. de la red básica en corredores, Km. 120+000 al Km. 164+000, Km. 187+200 al Km. 193+800, Km. 199+500 al Km. 202+000, (en 2 y 4 carriles), y Km. 0+000 al Km. 27+000, Libramiento","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 135.10 Km. equivalentes; 108.20 Km. de la red básica en corredores, Km. 120+000 al Km. 164+000, Km. 187+200 al Km. 193+800, Km. 199+500 al Km. 202+000, (en 2 y 4 carriles), y Km. 0+000 al Km. 27+000, Libramiento","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506364}]","Trabajos de conservación rutinaria 2015, en 135.10 Km. equivalentes; 108.20 Km.","702389","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744710","ocds-0ud2q6-LO-009000012-N3-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3610751.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3610751.8","702389"
"2019-11-08T17:40:02.000Z","2011-12-27T15:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74460]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N32-2011-138792","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-mantenimiento-roca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-01-12T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CE-A-501-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CE-A-501-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","138792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74460}]","Victoria - Monterrey, 119+500 al 122+000","138792","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","112907","ocds-0ud2q6-LO-009000012-N32-2011","false","[{amount={amount=4.448176232E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.448176232E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.448176232E7","138792"
"2019-11-08T17:40:02.000Z","2011-12-28T13:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74473]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N33-2011-139476","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-mantenimiento-roca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-01-16T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CF-A-502-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CF-A-502-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","139476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74473}]","Villa de Casas - Soto La Marina, del km. 46+500 al km. 51+500","139476","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","112934","ocds-0ud2q6-LO-009000012-N33-2011","false","[{amount={amount=3.626152549E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.626152549E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.626152549E7","139476"
"2019-11-08T17:40:02.000Z","2011-12-28T13:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PAVIASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74609]","[{address={countryName=México}, roles=supplier, name=PAVIASFALTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviasfaltos}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N34-2011-139488","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-01-16T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CF-A-501-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CF-A-501-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","139488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74609}]","Altamira - Nvo. Progreso del km. 5+000 al km. 7+000","139488","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","112946","ocds-0ud2q6-LO-009000012-N34-2011","false","[{amount={amount=1.79772491E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.79772491E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIASFALTOS, id=paviasfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.79772491E7","139488"
