"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-12-23T11:32:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495971]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N188-2014-714769","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-03-02T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CE-A-026-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CE-A-026-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","714769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495971}]","Modernización: Lim. de Edos. Ags./Zac. - Jalpa Km. 85+580 al Km. 87+580","714769","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","735425","ocds-0ud2q6-PO-009000024-N188-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.54107073E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.54107073E7","714769"
"2019-11-08T17:40:02.000Z","2011-09-20T19:02:00.000Z","2011-11-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48237]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N19-2011-59100","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-10-19T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CE-A-655-W-0-1","[{id=compranet-1620524637144}]","009000024","true","Expirado","1-6-CE-A-655-W-0-1","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","59100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48237}]","CONSTRUCCIÓN DEL ENTRONQUE CENTRAL DE ABASTOS","59100","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","65693","ocds-0ud2q6-PO-009000024-N19-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.362242777E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.362242777E7","59100"
"2019-11-08T17:40:02.000Z","2012-03-08T14:26:00.000Z","2012-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ROBLES HERMANOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87264]","[{address={countryName=México}, roles=supplier, name=ROBLES HERMANOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=robles-hermanos-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N19-2012-132730","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[robles-hermanos-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-23T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-576-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-576-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87264}]","Alumbrado: Periférico Bicentenario","132730","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-11T00:00:00.000Z","143796","ocds-0ud2q6-PO-009000024-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7886586.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBLES HERMANOS CONSTRUCCIONES SA DE CV, id=robles-hermanos-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7886586.92","132730"
"2019-01-24T01:18:06.000Z","2013-03-21T19:41:00.000Z","2013-04-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208239]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N2-2013-325679","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-12T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-559-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-559-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","325679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208239}]","CONSERVACIÓN PERIÓDICA MEDIANTE CARPETA AMMAC: DEL KM. 100+000 - KM. 126+000","325679","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","323471","ocds-0ud2q6-PO-009000024-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.276557429E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.276557429E7","325679"
"2019-01-24T01:17:46.000Z","2014-01-21T11:10:00.000Z","2014-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COINCAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352552]","[{address={countryName=México}, roles=supplier, name=COINCAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N2-2014-558179","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-02-07T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-050-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-050-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","558179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352552}]","Conservación Periódica: Zacatecas-Gral. Enrique Estrada (Cpo.A) k 4.80 - k 41.0","558179","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","532234","ocds-0ud2q6-PO-009000024-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.615331444E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT, S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.615331444E7","558179"
"2019-01-24T01:17:24.000Z","2015-04-09T16:21:00.000Z","2015-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA ALER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540206]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-aler-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N49-2015-755679","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-aler-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-04-24T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-056-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-056-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","755679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540206}]","Modernización a base de ampliación de terracerías camino Loreto – Alfonso Medina","755679","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-10T00:00:00.000Z","795367","ocds-0ud2q6-IO-009000024-N49-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2240961.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ALER, S.A. DE C.V., id=constructora-aler-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2240961.88","755679"
"2019-01-24T01:17:46.000Z","2014-03-28T17:52:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380168]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-pavimentos-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N33-2014-544474","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-pavimentos-internacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-089-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-089-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380168}]","Conservación Del Camino Nieves-Mazapil-Concepcion Del Oro, Km. 8+000","544474","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571724","ocds-0ud2q6-IO-009000024-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3534191.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PAVIMENTOS INTERNACIONALES S.A. DE C.V., id=grupo-pavimentos-internacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3534191.79","544474"
"2019-11-08T17:40:02.000Z","2012-01-09T17:14:00.000Z","2012-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BUILDTEC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567184]","[{address={countryName=México}, roles=supplier, name=BUILDTEC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=buildtec-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N5-2012-88235","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[buildtec-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-503-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-503-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567184}]","Modernización: Zoquite - Tacoaleche","88235","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126863","ocds-0ud2q6-IO-009000024-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6379029.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BUILDTEC MEXICO SA DE CV, id=buildtec-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6379029.59","88235"
"2019-01-24T01:18:06.000Z","2013-02-08T13:46:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220549]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N5-2013-303442","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-18T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-502-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-502-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","303442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220549}]","Conservación rutinaria: Fresnillo-Sombrerete","303442","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","341988","ocds-0ud2q6-IO-009000024-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3447346.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447346.51","303442"
"2019-01-24T01:17:24.000Z","2015-01-21T18:12:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504922]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N5-2015-705962","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-04T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-005-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-005-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","705962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504922}]","Conservación Rutinaria Tramo Río Grande-Lim. Edos. Zac./Dgo. Km 78+720 Al 13+660","705962","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","748209","ocds-0ud2q6-IO-009000024-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3614280.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV, id=compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3614280.3","705962"
"2019-11-08T17:40:02.000Z","2012-03-08T19:08:00.000Z","2012-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE ANTONIO CARRILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574473]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CARRILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-carrillo-torres}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N50-2012-109147","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-antonio-carrillo-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-21T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-567-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-567-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","109147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574473}]","Modernización: Presa De Maravillas - E.C. Federal 45","109147","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-16T00:00:00.000Z","154713","ocds-0ud2q6-IO-009000024-N50-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3275703.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO CARRILLO TORRES, id=jose-antonio-carrillo-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275703.78","109147"
