"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:56:15.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012900001]","[{identifier={scheme=Registro Nacional, id=3101312115, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 Sur Iglesia de Bello Horizonte, Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hulera-automotriz-mercurio-sociedad-anonima}]","32550000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000037-0012900001-432019000100044","[contract]","instituto-costarricense-de-ferrocarriles","[hulera-automotriz-mercurio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mangas para toma de aire y fuelles para paso de Inter circulación en equipo ferroviario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012900001}]","432019000100044",,"2019CD-000037-0012900001","ocds-rwubve-2019CD-000037-0012900001","[BIENES]","32459616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA, id=hulera-automotriz-mercurio-sociedad-anonima}]","32550000","https://www.sicop.go.cr/index.jsp","buyer","32459616","432019000100044",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T08:13:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","51804413","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019LA-000005-0012900001-432019000100076","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS PARA LOS COMPRESORES MARCA WABCON MODELO 3 CDC DE LAS LOCOMOTORAS DIESEL ELECTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012900001}]","432019000100076",,"2019LA-000005-0012900001","ocds-rwubve-2019LA-000005-0012900001","[BIENES]","3.245116782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","51804413","https://www.sicop.go.cr/index.jsp","buyer","3.245116782E7","432019000100076",,,,"581.3418","581.3418","USD","USD","55821.15","55821.15",,,
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T11:35:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARIA BERNADETTE ESQUIVEL MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105540730, uri=https://www.tse.go.cr/}, address={streetAddress=Santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA BERNADETTE ESQUIVEL MORALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-bernadette-esquivel-morales}]","30000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000051-0012900001-432021000100090","[contract]","instituto-costarricense-de-ferrocarriles","[maria-bernadette-esquivel-morales]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN, REMODELACIÓN E INSTALACION DE LA BATERIA DE BAÑOS Y CONEXIÓN DE LAS AGUAS RESIDUALES EN LA ESTACION DEL PACÍFICO DEL INCOFER, UBICADA EN SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0012900001}]","432021000100090",,"2021CD-000051-0012900001","ocds-rwubve-2021CD-000051-0012900001","[OBRA PUBLICA]","2.998398613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA BERNADETTE ESQUIVEL MORALES, id=maria-bernadette-esquivel-morales}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.998398613E7","432021000100090",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T15:57:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0012900001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","191040336","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000051-0012900001-432020000100080","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rieles y cambiavías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0012900001}]","432020000100080",,"2020CD-000051-0012900001","ocds-rwubve-2020CD-000051-0012900001","[BIENES]","2.95989201E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","191040336","https://www.sicop.go.cr/index.jsp","buyer","2.95989201E7","432020000100080",,,,"603.542272","603.542272","USD","USD","49042","49042",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T14:04:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","26523431","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000011-0012900001-432021000100009","[contract]","instituto-costarricense-de-ferrocarriles","[propace-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para motor VOLVO PENTA DH10A versión marítima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001}]","432021000100009",,"2020LA-000011-0012900001","ocds-rwubve-2020LA-000011-0012900001","[BIENES]","2.416104847E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","26523431","https://www.sicop.go.cr/index.jsp","buyer","2.416104847E7","432021000100009",,,,"612.055942","612.055942","USD","USD","39475.229","39475.229",,,
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T08:00:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0012900001]","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","23500000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000077-0012900001-432019000100106","[contract]","instituto-costarricense-de-ferrocarriles","[bfr-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte de bienes, logística y trámites aduaneros provenientes del exterior a Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0012900001}]","432019000100106",,"2019CD-000077-0012900001","ocds-rwubve-2019CD-000077-0012900001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432019000100106",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-02T08:11:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012900001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000012-0012900001-432021000100016","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRAVIESAS DE MADERA TRATADA PARA VÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012900001}]","432021000100016",,"2020LA-000012-0012900001","ocds-rwubve-2020LA-000012-0012900001","[BIENES]","2.080765477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.080765477E7","432021000100016",,,,"613.795126","613.795126","USD","USD","33900","33900",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T07:41:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","26523431","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000011-0012900001-432021000100002","[contract]","instituto-costarricense-de-ferrocarriles","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para motor VOLVO PENTA DH10A versión marítima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001}]","432021000100002",,"2020LA-000011-0012900001","ocds-rwubve-2020LA-000011-0012900001","[BIENES]","2.0426161585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","26523431","https://www.sicop.go.cr/index.jsp","buyer","2.0426161585E7","432021000100002",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T12:09:16.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[LUIS ANGEL MARIN JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, 200 metros al sur de la iglesia Catolica Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ANGEL MARIN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-angel-marin-jimenez}]","20121000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000011-0012900001-432020000100024","[contract]","instituto-costarricense-de-ferrocarriles","[luis-angel-marin-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparaciones indeterminadas de componentes del sistema eléctrico de locomotoras y DMU Apolo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012900001}]","432020000100024",,"2020CD-000011-0012900001","ocds-rwubve-2020CD-000011-0012900001","[SERVICIOS]","20121000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANGEL MARIN JIMENEZ, id=luis-angel-marin-jimenez}]","20121000","https://www.sicop.go.cr/index.jsp","buyer","20121000","432020000100024",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:01:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0012900001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","20805000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000074-0012900001-432020000100103","[contract]","instituto-costarricense-de-ferrocarriles","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOLUCIÓN ACUOSA DE ÚREA VEHICULAR AUS32","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0012900001}]","432020000100103",,"2020CD-000074-0012900001","ocds-rwubve-2020CD-000074-0012900001","[BIENES]","19065360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","20805000","https://www.sicop.go.cr/index.jsp","buyer","19065360","432020000100103",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T07:43:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0012900001]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","18839360","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000049-0012900001-432021000100079","[contract]","instituto-costarricense-de-ferrocarriles","[pavicen-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE CONCRETO PARA LA RECONSTRUCCIÓN DEL PASO A NIVEL UBICADO ENTRE CALLE 28 Y 36, TRANSVERSAL 24, EN EL SECTOR SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0012900001}]","432021000100079",,"2021CD-000049-0012900001","ocds-rwubve-2021CD-000049-0012900001","[SERVICIOS]","18839360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","18839360","https://www.sicop.go.cr/index.jsp","buyer","18839360","432021000100079",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T08:08:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","19662000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000069-0012900001-432020000100100","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras (unidad de control) EDC para motor VOLVO PENTA DH10A versión marítima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0012900001}]","432020000100100",,"2020CD-000069-0012900001","ocds-rwubve-2020CD-000069-0012900001","[BIENES]","1.883505189E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","19662000","https://www.sicop.go.cr/index.jsp","buyer","1.883505189E7","432020000100100",,,,"600.655406","600.655406","USD","USD","31357.5","31357.5",,,
"2021-11-28T01:47:07.000Z","2019-06-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T15:54:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012900001]","[{identifier={scheme=Registro Nacional, id=3101231935, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Poás, 350 m al norte del costado este del Templo Católico San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industria-constructora-del-poas-sociedad-anonima}]","22000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000021-0012900001-432019000100035","[contract]","instituto-costarricense-de-ferrocarriles","[industria-constructora-del-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de ingeniería topográfica y agrimensura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012900001}]","432019000100035","2020-06-11T15:54:17.000Z","2019CD-000021-0012900001","ocds-rwubve-2019CD-000021-0012900001","[SERVICIOS]","18700020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, id=industria-constructora-del-poas-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","18700020","432019000100035",,,,,,,,,,,,
