"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102826]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E18-2017-1372369","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[lava-tap-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1372369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102826}]","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE L","1372369","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1315679","ocds-0ud2q6-AA-004L00001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.879310345E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","policia-federal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.879310345E8","1372369"
"2019-01-24T01:16:35.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082051]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-002000999-E10-2017-1344199","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[lava-tap-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1344199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082051}]","Servicio de limpieza integral a bienes muebles e inmuebles","1344199","true","Presencial","Presidencia de la República","2017-12-31T00:00:00.000Z","1288034","ocds-0ud2q6-AA-002000999-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.534810074E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.534810074E7","1344199","2017-03-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383403]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-009KCZ002-N37-2014-502556","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[lava-tap-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza de Oficinas a Nivel Central, Oficinas Telegráficas del Distrito Federal y Conurbadas al Distrito Federal, Instalaciones de Tulancingo Hidalgo, Estaciones Transmisoras Cerrillos y Nopaltepec Estado de México, Edificio Sede de la Gerencia Region","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Limpieza de Oficinas a Nivel Central, Oficinas Telegráficas del Distrito Federal y Conurbadas al Distrito Federal, Instalaciones de Tulancingo Hidalgo, Estaciones Transmisoras Cerrillos y Nopaltepec Estado de México, Edificio Sede de la Gerencia Region","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","502556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383403}]","Limpieza de Oficinas","502556","true","Presencial","Telecomunicaciones de México","2015-03-03T00:00:00.000Z","576352","ocds-0ud2q6-SA-009KCZ002-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14117760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14117760","502556","2014-03-11T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266934]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-009KCZ002-N60-2013-344263","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[lava-tap-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza de Oficinas a Nivel Central, Oficinas Telegráficas del Distrito Federal y Conurbadas, Instalaciones de Tulancingo Hidalgo. Oficinas Conurbadas y Estaciones Trasmisoras Cerrillos, Nopaltepec, Estado de México, Museos y Bodegas","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Limpieza de Oficinas a Nivel Central, Oficinas Telegráficas del Distrito Federal y Conurbadas, Instalaciones de Tulancingo Hidalgo. Oficinas Conurbadas y Estaciones Trasmisoras Cerrillos, Nopaltepec, Estado de México, Museos y Bodegas","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","344263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266934}]","Limpieza de Oficinas a Nivel Central, Oficinas Telegráficas, etc.","344263","true","Presencial","Telecomunicaciones de México","2014-02-24T00:00:00.000Z","407927","ocds-0ud2q6-SA-009KCZ002-N60-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14106150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14106150","344263","2013-03-27T00:00:00.000Z","true",
"2021-05-09T00:24:27.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-001-15-AD-SN-001-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio integral de limpieza a Bienes Muebles e Inmuebles","[{id=pot-1620519810584}]",,,,"Servicio integral de limpieza a Bienes Muebles e Inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-001-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15}]","Servicio integral de limpieza a Bienes Muebles e Inmuebles","AD-SN-001-15",,,"PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-001-15","ocds-0ud2q6-AD-SN-001-15",,,,"1.370936275E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.370936275E7","AD-SN-001-15","2015-03-06T00:00:00.000Z",,"active"
"2019-01-24T01:17:46.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471172]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N50-2014-775881","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[lava-tap-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","775881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471172}]","Servicio de limpieza integral a bienes muebles e inmuebles","775881","true","Presencial","Presidencia de la República","2014-12-31T00:00:00.000Z","531452","ocds-0ud2q6-SA-002000999-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.367133787E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.367133787E7","775881","2013-12-31T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522234]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N14-2015-698544","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[lava-tap-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","698544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522234}]","Servicio de limpieza integral a bienes muebles e inmuebles","698544","true","Presencial","Presidencia de la República","2015-12-31T00:00:00.000Z","771992","ocds-0ud2q6-SA-002000999-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.181841615E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.181841615E7","698544",,,
"2019-01-24T01:18:06.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631594]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N48-2013-326810","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[lava-tap-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","326810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631594}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES","326810","true","Presencial","Presidencia de la República","2013-12-31T00:00:00.000Z","386781","ocds-0ud2q6-SA-002000999-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.103945113E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103945113E7","326810","2013-02-26T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2013]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/52/2013-SG/CNS/52/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[lava-tap-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADMINISTRATIVAS ADSCRITAS AL COMISIONADO NACIONAL DE SEGURIDAD. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83) 35801","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADMINISTRATIVAS ADSCRITAS AL COMISIONADO NACIONAL DE SEGURIDAD. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83) 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/52/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/52/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2013}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADMINISTRATIVAS ADSCRITAS AL COMISIONADO NACIONAL DE SEGURIDAD. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83) 35801","SG/CNS/52/2013",,,"SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/52/2013","ocds-0ud2q6-SG/CNS/52/2013",,,,"1.077586207E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","SG/CNS/52/2013","2013-09-02T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/017/2015/GA]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/017/2015/GA-CONTRATO/GJCCCFA/017/2015/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[lava-tap-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES Y SUS CONTENIDOS LOCALIZADOS EN OFICINAS CENTRALES ARCHIVO DE CONCENTRACIÓN TLALPAN MUSEO DEL TELÉGRAFO BODEGA ARAGÓN CENTRO DE CONTROL SATELITAL MEXSAT IZTAPALAPA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES Y SUS CONTENIDOS LOCALIZADOS EN OFICINAS CENTRALES ARCHIVO DE CONCENTRACIÓN TLALPAN MUSEO DEL TELÉGRAFO BODEGA ARAGÓN CENTRO DE CONTROL SATELITAL MEXSAT IZTAPALAPA","direct","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/017/2015/GA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/017/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/017/2015/GA}]","SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES Y SUS CONTENIDOS LOCALIZADOS EN OFICINAS CENTRALES ARCHIVO DE CONCENTRACIÓN TLALPAN MUSEO DEL TELÉGRAFO BODEGA ARAGÓN CENTRO DE CONTROL SATELITAL MEXSAT IZTAPALAPA","CONTRATO/GJCCCFA/017/2015/GA",,,"TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/017/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/017/2015/GA",,,,"8897803.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8897803.2","CONTRATO/GJCCCFA/017/2015/GA","2015-03-03T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584857]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-009KCZ002-N27-2015-756324","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[lava-tap-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza integral de los inmuebles y sus contenidos","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Servicio de limpieza integral de los inmuebles y sus contenidos","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","756324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584857}]","Servicios de Limpieza Integral de los inmuebles y sus contenidos","756324","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","827078","ocds-0ud2q6-SA-009KCZ002-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7670520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7670520","756324","2015-03-18T00:00:00.000Z",,
