"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T13:22:39.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[REPRESENTACIONES REIKE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101391675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fatima desamparados, del pali 300 mts sur y 150 oeste, local esquinero vino con amarillo Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES REIKE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-reike-sociedad-anonima}]","480000","CRC",,"Municipalidad de Alajuelita","2021CD-000077-0002700001-432021000100090","[contract]","municipalidad-de-alajuelita","[representaciones-reike-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sudaderas para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0002700001}]","San José","432021000100090","2021CD-000077-0002700001","ocds-rwubve-2021CD-000077-0002700001","[SERVICIOS]","358800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES REIKE SOCIEDAD ANONIMA, id=representaciones-reike-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","358800","432021000100090","2022-02-08T13:22:39.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T08:35:18.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","360000","CRC",,"Municipalidad de Alajuelita","2021CD-000059-0002700001-432021000100057","[contract]","municipalidad-de-alajuelita","[jorge-alejandro-cerdas-calderon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Perifoneo para campaña Recolección de Basura no Tradicional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0002700001}]","San José","432021000100057","2021CD-000059-0002700001","ocds-rwubve-2021CD-000059-0002700001","[SERVICIOS]","359940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","360000","https://www.sicop.go.cr/index.jsp","buyer","359940","432021000100057",
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:34:37.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","10700000","CRC",,"Municipalidad de Alajuelita","2021CD-000097-0002700001-432021000100108","[contract]","municipalidad-de-alajuelita","[rahso-de-guanacaste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de equipos y herramientas de trabajo para labores diarias de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0002700001}]","San José","432021000100108","2021CD-000097-0002700001","ocds-rwubve-2021CD-000097-0002700001","[BIENES]","10700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","10700000","https://www.sicop.go.cr/index.jsp","buyer","10700000","432021000100108",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T12:13:39.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1999898","CRC",,"Municipalidad de Alajuelita","2021CD-000088-0002700001-432021000100098","[contract]","municipalidad-de-alajuelita","[ciamesa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministro de abarrotes para adultos mayores","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0002700001}]","San José","432021000100098","2021CD-000088-0002700001","ocds-rwubve-2021CD-000088-0002700001","[SERVICIOS]","1736082.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1999898","https://www.sicop.go.cr/index.jsp","buyer","1736082.68","432021000100098",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T14:18:36.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","452681","CRC",,"Municipalidad de Alajuelita","2021CD-000085-0002700001-432021000100106","[contract]","municipalidad-de-alajuelita","[materiales-san-miguel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras para parque de la reserva Tejarcillos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0002700001}]","San José","432021000100106","2021CD-000085-0002700001","ocds-rwubve-2021CD-000085-0002700001","[BIENES]","452478","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","452681","https://www.sicop.go.cr/index.jsp","buyer","452478","432021000100106",
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:13:45.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","1095000","CRC",,"Municipalidad de Alajuelita","2021CD-000086-0002700001-432021000100104","[contract]","municipalidad-de-alajuelita","[corporacion-alfa-duran-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en al Parque Infantil de la Escuela de Calle el Alto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002700001}]","San José","432021000100104","2021CD-000086-0002700001","ocds-rwubve-2021CD-000086-0002700001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","1095000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021000100104",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T12:24:51.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1095000","CRC",,"Municipalidad de Alajuelita","2021CD-000086-0002700001-432021000100105","[contract]","municipalidad-de-alajuelita","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en al Parque Infantil de la Escuela de Calle el Alto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002700001}]","San José","432021000100105","2021CD-000086-0002700001","ocds-rwubve-2021CD-000086-0002700001","[BIENES]","1094500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1095000","https://www.sicop.go.cr/index.jsp","buyer","1094500","432021000100105",
"2021-11-28T01:53:02.000Z","2021-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T11:53:47.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[PABLO MIGUEL CAMACHO ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0002700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304180255, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros sur del megasuper colima tibas Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MIGUEL CAMACHO ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-miguel-camacho-alvarado}]","1000000","CRC",,"Municipalidad de Alajuelita","2021CD-000080-0002700001-432021000100099","[contract]","municipalidad-de-alajuelita","[pablo-miguel-camacho-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios profesionales de persona física o jurídica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0002700001}]","San José","432021000100099","2021CD-000080-0002700001","ocds-rwubve-2021CD-000080-0002700001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PABLO MIGUEL CAMACHO ALVARADO, id=pablo-miguel-camacho-alvarado}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021000100099",
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T15:32:04.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","2119500","CRC",,"Municipalidad de Alajuelita","2021CD-000081-0002700001-432021000100102","[contract]","municipalidad-de-alajuelita","[grupo-orosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado 210 k /cm2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0002700001}]","San José","432021000100102","2021CD-000081-0002700001","ocds-rwubve-2021CD-000081-0002700001","[BIENES]","2108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","2119500","https://www.sicop.go.cr/index.jsp","buyer","2108000","432021000100102",
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T12:02:50.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3102782629, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la entrada principal Linda Vista de Rivas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","2007000","CRC",,"Municipalidad de Alajuelita","2021CD-000082-0002700001-432021000100101","[contract]","municipalidad-de-alajuelita","[construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de piso porcelanato en Salón Multiuso Tejarcillos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0002700001}]","San José","432021000100101","2021CD-000082-0002700001","ocds-rwubve-2021CD-000082-0002700001","[SERVICIOS]","2006004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","2007000","https://www.sicop.go.cr/index.jsp","buyer","2006004","432021000100101",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T14:09:25.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[WE TENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101814296, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del puente Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WE TENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=we-tent-sociedad-anonima}]","460235","CRC",,"Municipalidad de Alajuelita","2021CD-000060-0002700001-432021000100071","[contract]","municipalidad-de-alajuelita","[we-tent-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toldos para Vivero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002700001}]","San José","432021000100071","2021CD-000060-0002700001","ocds-rwubve-2021CD-000060-0002700001","[SERVICIOS]","421000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WE TENT SOCIEDAD ANONIMA, id=we-tent-sociedad-anonima}]","460235","https://www.sicop.go.cr/index.jsp","buyer","421000","432021000100071",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T12:15:26.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","250000","CRC",,"Municipalidad de Alajuelita","2021CD-000061-0002700001-432021000100066","[contract]","municipalidad-de-alajuelita","[xinia-guadamuz-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación Espectáculo Bicentenario de Independencia CR 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002700001}]","San José","432021000100066","2021CD-000061-0002700001","ocds-rwubve-2021CD-000061-0002700001","[SERVICIOS]","167250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","250000","https://www.sicop.go.cr/index.jsp","buyer","167250","432021000100066",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T11:09:06.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","452663","CRC",,"Municipalidad de Alajuelita","2021CD-000089-0002700001-432021000100103","[contract]","municipalidad-de-alajuelita","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Colores para la Comunidad de la Guápil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0002700001}]","San José","432021000100103","2021CD-000089-0002700001","ocds-rwubve-2021CD-000089-0002700001","[BIENES]","451900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","452663","https://www.sicop.go.cr/index.jsp","buyer","451900","432021000100103",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T15:28:57.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","1716860","CRC",,"Municipalidad de Alajuelita","2021CD-000070-0002700001-432021000100088","[contract]","municipalidad-de-alajuelita","[stadium-source-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de maquinas para ejercicios en las areas recreativas de Lagunilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0002700001}]","San José","432021000100088","2021CD-000070-0002700001","ocds-rwubve-2021CD-000070-0002700001","[BIENES]","1691872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","1716860","https://www.sicop.go.cr/index.jsp","buyer","1691872","432021000100088",
