"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLIMAS AUTOMOTRICES Y AGRICOLAS DE LA LAGUNA SA DE CV, scheme=RFC, id=CAA090515758}]","0","[]","0","[{id=comprasimss}]","[company]","1","2169.2","[{id=comprasimss-1620608011130}]","0","CLIMAS AUTOMOTRICES Y AGRICOLAS DE LA LAGUNA SA DE CV","0","0","0","climas-automotrices-y-agricolas-de-la-laguna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MULTISERVICIOS DE LABORATORIO SA DE CV, scheme=RFC, verified=1, id=MLA090223KY8}]","0","[{name=MULTISERVICIOS DE LABORATORIO, S.A. DE C.V.}, {name=MULTISERVICIOS DE LABORATORIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","42","783993.0599999999","[{id=compranet-1620524637144}]","24","MULTISERVICIOS DE LABORATORIO SA DE CV","0","712711.2799999999","0","multiservicios-de-laboratorio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUPER CREMERIA 16, SA DE CV, scheme=RFC, id=SCD980401AM4}]","0","[]","0","[{id=comprasimss}]","[company]","10","56683.93","[{id=comprasimss-1620608011130}]","0","SUPER CREMERIA 16, SA DE CV","0","0","0","super-cremeria-16-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIK PROYECTOS ESTRATEGICOS, S.A. DE C.V., scheme=RFC, id=DPE130514VD7}]","0","[]","0","[{id=comprasimss}]","[company]","2","580000","[{id=comprasimss-1620608011130}]","0","DIK PROYECTOS ESTRATEGICOS, S.A. DE C.V.","0","0","0","dik-proyectos-estrategicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIERIA DE SERVICIOS Y PROYECTOS IND. S.A. C.V., scheme=RFC, id=ISP080903DV9}]","0","[]","0","[{id=comprasimss}]","[company]","2","510893","[{id=comprasimss-1620608011130}]","0","INGENIERIA DE SERVICIOS Y PROYECTOS IND. S.A. C.V.","0","0","0","ingenieria-de-servicios-y-proyectos-ind-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=OFFICENTER DE FRONTERA SA DE CV, scheme=RFC, id=OFR080411UP6}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","1","2482.4","[{id=pot-1620519810584}]","30","OFFICENTER DE FRONTERA SA DE CV","0","56854.23","0","officenter-de-frontera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELDORADO DISTRIBUCIONES, SA DE CV, scheme=RFC, id=DDI0701198A4}]","0","[{name=ELDORADO DISTRIBUCIONES S.A. DE C.V.}, {name=ELDORADO DISTRIBUCIONES, S.A. DE C.V.}, {name=ELDORADO DISTRIBUCIONES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","85346.99999999999","[{id=compranet-1620524637144}]","9","ELDORADO DISTRIBUCIONES SA DE CV","0","1.298615192E7","0","eldorado-distribuciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAMA ARTICULOS FERRETEROS, S.A. DE C.V., scheme=RFC, id=FAF030724ASA}]","0","[]","0","[{id=comprasimss}]","[company]","2","260400.53999999998","[{id=comprasimss-1620608011130}]","0","FAMA ARTICULOS FERRETEROS, S.A. DE C.V.","0","0","0","fama-articulos-ferreteros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SAUBER HALTEN SA DE CV, scheme=RFC, verified=1, id=SHA090217KP8}]","0","[{name=SAUBER HALTEN S.A DE C.V.}, {name=SAUBER HALTEN S.A. DE C.V.}, {name=Sauber Halten S.A. de C.V.}, {name=SAUBER HALTEN S.A DE C.V}, {name=SAUBER HALTEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1830033.4","[{id=compranet-1620524637144}]","23","SAUBER HALTEN SA DE CV","0","3929149.6834000004","0","sauber-halten-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DISTRIBUIDORA MULTIMEGA DE TOLUCA, S.A. DE C.V., scheme=RFC, id=DMT030529UW3}]","0","[{name=DISTRIBUIDORA MULTIMEGA DE TOLUCA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","2076268.17","[{id=pot-1620519810584}]","3","Distribuidora Multimega de Toluca S.A. de C.V.","0","145668.32","0","distribuidora-multimega-de-toluca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO DICDE DE LABORATORIOS, scheme=RFC, id=GDD080904MA0}]","0","[]","0","[{id=comprasimss}]","[company]","25","2723947.1399999997","[{id=comprasimss-1620608011130}]","0","GRUPO DICDE DE LABORATORIOS","0","0","0","grupo-dicde-de-laboratorios","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENORD SOCIEDAD ANONIMA, scheme=RFC, id=FAC9605284L9}]","0","[]","0","[{id=comprasimss}]","[company]","12","12173.22","[{id=comprasimss-1620608011130}]","0","FUENORD SOCIEDAD ANONIMA","0","0","0","fuenord-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARQUITECTURA,CONCERVACION Y SERVICIO SA. DE CV., scheme=RFC, id=ACS080110N77}]","0","[]","0","[{id=comprasimss}]","[company]","1","29830.4","[{id=comprasimss-1620608011130}]","0","ARQUITECTURA,CONCERVACION Y SERVICIO SA. DE CV.","0","0","0","arquitecturaconcervacion-y-servicio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=Q.F.B. GLORIA ORNELAS ESCOBAR, scheme=RFC, id=OEEG491026I45}]","0","[]","0","[{id=comprasimss}]","[company]","1","600","[{id=comprasimss-1620608011130}]","0","Q.F.B. GLORIA ORNELAS ESCOBAR","0","0","0","qfb-gloria-ornelas-escobar","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A., scheme=RFC, id=PSI8906083F8}]","0","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A.}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","668159.1900000001","[{id=pot-1620519810584}]","23","PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A.","0","5475940.120000001","0","proveedora-de-seguridad-industrial-del-golfo-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PNB INGENIERIA EN PROYECTOS SA DE CV, scheme=RFC, verified=1, id=PIP140414AT3}]","0","[{name=PNB INGENIERIA EN PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2461001.03","[{id=compranet-1620524637144}]","3","PNB INGENIERIA EN PROYECTOS SA DE CV","0","2792127.98","0","pnb-ingenieria-en-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PLAY MIXES, S.A. DE C.V., scheme=RFC, id=PLA08080861A}]","0","[]","0","[{id=comprasimss}]","[company]","3","214820.69","[{id=comprasimss-1620608011130}]","0","PLAY MIXES, S.A. DE C.V.","0","0","0","play-mixes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SADRAL SA DE CV, scheme=RFC, id=SAD100528LY4}]","0","[{name=SADRAL SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","11142.369999999999","[{id=pot-1620519810584}]","2","SADRAL S.A. DE C.V.","0","3148800","0","sadral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PHOLDERS IMPORTACIONES, S.A. DE C.V., scheme=RFC, id=PIM010111E35}]","0","[]","0","[{id=comprasimss}]","[company]","1","103500","[{id=comprasimss-1620608011130}]","0","PHOLDERS IMPORTACIONES, S.A. DE C.V.","0","0","0","pholders-importaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FF U A O U MF 24 I DE MATAMOROS, scheme=RFC, id=IMSS421231I45}]","0","[]","0","[{id=comprasimss}]","[company]","26","10209.6","[{id=comprasimss-1620608011130}]","0","FF U A O U MF 24 I DE MATAMOROS","0","0","0","ff-u-a-o-u-mf-24-i-de-matamoros","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INMOBILIARIA CATALANA, S.A, DE C.V., scheme=RFC, id=ICA6706294G1}]","0","[]","0","[{id=comprasimss}]","[company]","6","4828893.99","[{id=comprasimss-1620608011130}]","0","INMOBILIARIA CATALANA, S.A, DE C.V.","0","0","0","inmobiliaria-catalana-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DISTRIBUIDORA MEDICA BETA SA DE CV, scheme=RFC, id=DMB991207F16}, {legalName=DISTRIBUIDORA MEDICA BETA, S. A. DE C. V., scheme=RFC, id=DMB991207FI6}]","0","[{name=DISTRIBUIDORA MEDICA BETA S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA BETA SA DE CV}, {name=DISTRIBUIDORA MEDICA BETA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","278110.44","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA MEDICA BETA, S.A DE C.V.","0","713736","0","distribuidora-medica-beta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SUMINISTROS Y COMERCIALIZADORA CARAHU, S.A. DE C.V, scheme=RFC, id=SCC1209135Y3}]","0","[{name=SUMINISTROS Y COMERCIALIZADORA CARAHU, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","446925.97","[{id=compranet-1620524637144}]","1","SUMINISTROS Y COMERCIALIZADORA CARAHU S.A. DE C.V.","0","185000","0","suministros-y-comercializadora-carahu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OPERADORA POSADA, S.A., scheme=RFC, id=OPO810424269}]","0","[]","0","[{id=comprasimss}]","[company]","13","5971411.65","[{id=comprasimss-1620608011130}]","0","OPERADORA POSADA, S.A.","0","0","0","operadora-posada-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORPORATIVO CRUZ DEL SUR, S.A. DE C.V., scheme=RFC, id=CCS020729L15}]","0","[{name=CORPORATIVO CRUZ DEL SUR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","13","1563047.44","[{id=pot-1620519810584}]","5","CORPORATIVO CRUZ DEL SUR S.A. DE C.V.","0","5350","0","corporativo-cruz-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MUCHOS PANES DEL SURESTE, S.A. DE C.V., scheme=RFC, id=MPS0511176L7}]","0","[{name=MUCHOS PANES DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","865653.94","[{id=compranet3-1620530467436}]","2","MUCHOS PANES DEL SURESTE S.A DE C.V.","0","935379.9","0","muchos-panes-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDRIOS PERFILES Y ALUMINIOS DE PIEDRAS NEGRAS SA DE CV, scheme=RFC, id=VPA900912L60}]","0","[]","0","[{id=comprasimss}]","[company]","18","10753.050000000001","[{id=comprasimss-1620608011130}]","0","VIDRIOS PERFILES Y ALUMINIOS DE PIEDRAS NEGRAS SA DE CV","0","0","0","vidrios-perfiles-y-aluminios-de-piedras-negras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISBA DISE?O Y CONSTRUCCION SA DE CV, scheme=RFC, id=IDC0108145S1}]","0","[]","0","[{id=comprasimss}]","[company]","1","13972.5","[{id=comprasimss-1620608011130}]","0","ISBA DISE?O Y CONSTRUCCION SA DE CV","0","0","0","isba-diseo-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INSUMOS MEDICOS MAR DE CORTES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=IMM090401L33}]","0","[]","0","[{id=comprasimss}]","[company]","99","8871701.58","[{id=comprasimss-1620608011130}]","0","INSUMOS MEDICOS MAR DE CORTES SA DE CV DEPURACION JULIO 2011","0","0","0","insumos-medicos-mar-de-cortes-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PROVEEDORA Y CONSTRUCTORA HECOM SA DE CV, scheme=RFC, verified=1, id=PCH060322N22}]","0","[{name=PROVEEDORA Y CONSTRUCTORA HECOM, S.A. DE C.V.}, {name=PROVEEDORA Y CONSTRUCTORA HECOM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","7351593.04","[{id=compranet-1620524637144}]","13","PROVEEDORA Y CONSTRUCTORA HECOM SA DE CV","0","5.450446970049999E7","0","proveedora-y-constructora-hecom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCCO STAMPADORES, S.A. DE C.V., scheme=RFC, id=RST120813S20}]","0","[]","0","[{id=comprasimss}]","[company]","5","398970.39999999997","[{id=comprasimss-1620608011130}]","0","ROCCO STAMPADORES, S.A. DE C.V.","0","0","0","rocco-stampadores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LABORATORIOS QUIMICOS VARGAS, S. C., scheme=RFC, id=LQV9003065R7}]","0","[{name=LABORATORIOS QUIMICOS VARGAS, S. C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","38","520366.06999999983","[{id=pot-1620519810584}]","2","LABORATORIOS QUIMICOS VARGAS S.C.","0","313200","0","laboratorios-quimicos-vargas-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=INSTITUTO INFANCIA VANGUARDISTA SC, scheme=RFC, verified=1, id=IIV031112L11}]","0","[{name=INSTITUTO INFANCIA VANGUARDISTA S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1061179.24","[{id=compranet-1620524637144}]","9","INSTITUTO INFANCIA VANGUARDISTA SC","0","1.0099158636E8","0","instituto-infancia-vanguardista-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BIOTECH POLANCO, S.A. DE C.V., scheme=RFC, id=BPO100705CV0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1048402.2","[{id=compranet3-1620530467436}]","1","BIOTECH POLANCO, S.A. DE C.V.","0","129120.39","0","biotech-polanco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV, scheme=RUPC, id=36695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV, scheme=RFC, verified=1, id=CIT061116CK9}]","0","[{name=CONSTRUCTORA E INMOBILIARIA TARXSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1226488.41","[{id=compranet-1620524637144}]","13","CONSTRUCTORA E INMOBILIARIA TARXSA SA DE CV","0","3.8340975879999995E7","0","constructora-e-inmobiliaria-tarxsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SDM, S. A. DE C. V., scheme=RFC, id=SDM960112T51}]","0","[{name=SDM. S.A. DE C.V.}, {name=SDM, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","205237","[{id=compranet3-1620530467436}]","3","SDM, S.A. DE C.V.","0","2653288","0","sdm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DINAMICA IMPULSORA DE VENTAS, S.A. DE C.V., scheme=RFC, id=DIV930921TH0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","20251.99","[{id=compranet3-1620530467436}]","2","DINAMICA IMPULSORA DE VENTAS, S.A. DE C.V.","0","2441607.99","0","dinamica-impulsora-de-ventas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTOPEDIA ORTIZ DEL NOROESTE, scheme=RFC, id=OIRJ400201ML0}]","0","[]","0","[{id=comprasimss}]","[company]","1","49450","[{id=comprasimss-1620608011130}]","0","ORTOPEDIA ORTIZ DEL NOROESTE","0","0","0","ortopedia-ortiz-del-noroeste","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOS PRINCIPITOS, A.C., scheme=RFC, id=PRI030521GRA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.596710979E7","[{id=compranet3-1620530467436}]","1","LOS PRINCIPITOS, A.C.","0","985685.79","0","los-principitos-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUCHO GAS DE SALTILLO, S.A. DE C.V., scheme=RFC, id=MGS0006287BA}]","0","[]","0","[{id=comprasimss}]","[company]","14","3631968.7199999997","[{id=comprasimss-1620608011130}]","0","MUCHO GAS DE SALTILLO, S.A. DE C.V.","0","0","0","mucho-gas-de-saltillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IMPLANTES Y ARTROSCOPIA DEL BAJIO, S DE RL DE CV, scheme=RFC, id=IAB061114GK2}]","0","[{name=IMPLANTES Y ARTROSCOPIA DEL BAJIO, S DE RL DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","346784.07","[{id=pot-1620519810584}]","1","IMPLANTES Y ARTROSCOPIA DEL BAJIO S DE R L DE C V","0","95500","0","implantes-y-artroscopia-del-bajio-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASA ELECTRICA INDUSTRIAL Y SERVS. DE AIRE S. DE R, scheme=RFC, id=CEI070124289}]","0","[]","0","[{id=comprasimss}]","[company]","6","178058.65999999997","[{id=comprasimss-1620608011130}]","0","CASA ELECTRICA INDUSTRIAL Y SERVS. DE AIRE S. DE R","0","0","0","casa-electrica-industrial-y-servs-de-aire-s-de-r","0",
