"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[AGUA MARINA DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1679-2013]","[{roles=supplier, name=AGUA MARINA DEL PACIFICO SA DE CV, details={type=company}, id=agua-marina-del-pacifico-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1679-2013-O-1679-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[agua-marina-del-pacifico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1679-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1679-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1679-2013}]","GASTOS DE PROMOCION","O-1679-2013","NACIONAL FINANCIERA S.N.C","2013-10-09T00:00:00.000Z","O-1679-2013","ocds-0ud2q6-O-1679-2013","1061.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA MARINA DEL PACIFICO SA DE CV, id=agua-marina-del-pacifico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061.77","O-1679-2013"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SOLUCIONES ESTRATEGICAS EN TURISMO DE NEGOCIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1688-2015]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS EN TURISMO DE NEGOCIOS SA DE CV, details={type=company}, id=soluciones-estrategicas-en-turismo-de-negocios-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1688-2015-O-1688-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[soluciones-estrategicas-en-turismo-de-negocios-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1688-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1688-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1688-2015}]","RENTAS PAGADAS","O-1688-2015","NACIONAL FINANCIERA S.N.C","2015-09-09T00:00:00.000Z","O-1688-2015","ocds-0ud2q6-O-1688-2015","4517.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS EN TURISMO DE NEGOCIOS SA DE CV, id=soluciones-estrategicas-en-turismo-de-negocios-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4517.45","O-1688-2015"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NICK SAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2015]","[{roles=supplier, name=NICK SAN SA DE CV, details={type=company}, id=nick-san-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1692-2015-O-1692-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nick-san-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1692-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1692-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2015}]","GASTOS DE PROMOCION","O-1692-2015","NACIONAL FINANCIERA S.N.C","2015-09-09T00:00:00.000Z","O-1692-2015","ocds-0ud2q6-O-1692-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICK SAN SA DE CV, id=nick-san-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1692-2015"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GASTROBAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2016]","[{roles=supplier, name=GASTROBAJA SA DE CV, details={type=company}, id=gastrobaja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1692-2016-O-1692-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[gastrobaja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1692-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1692-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2016}]","GASTOS DE PROMOCION","O-1692-2016","NACIONAL FINANCIERA S.N.C","2016-09-29T00:00:00.000Z","O-1692-2016","ocds-0ud2q6-O-1692-2016","13025.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTROBAJA SA DE CV, id=gastrobaja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13025.73","O-1692-2016"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIRADO VALDEZ JOAQUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1703-2013]","[{roles=supplier, name=TIRADO VALDEZ JOAQUIN, details={type=person}, id=tirado-valdez-joaquin}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1703-2013-O-1703-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tirado-valdez-joaquin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1703-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1703-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1703-2013}]","GASTOS DE PROMOCION","O-1703-2013","NACIONAL FINANCIERA S.N.C","2013-10-11T00:00:00.000Z","O-1703-2013","ocds-0ud2q6-O-1703-2013","3777.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIRADO VALDEZ JOAQUIN, id=tirado-valdez-joaquin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3777.67","O-1703-2013"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GARCIA CHALITA MARIA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1710-2016]","[{roles=supplier, name=GARCIA CHALITA MARIA ELENA, details={type=person}, id=garcia-chalita-maria-elena}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1710-2016-O-1710-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[garcia-chalita-maria-elena]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1710-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1710-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1710-2016}]","GASTOS DE PROMOCION","O-1710-2016","NACIONAL FINANCIERA S.N.C","2016-09-30T00:00:00.000Z","O-1710-2016","ocds-0ud2q6-O-1710-2016","5905.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CHALITA MARIA ELENA, id=garcia-chalita-maria-elena}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5905.17","O-1710-2016"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA PACIFIC PALACE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2015]","[{roles=supplier, name=OPERADORA PACIFIC PALACE SA DE CV, details={type=company}, id=operadora-pacific-palace-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1718-2015-O-1718-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-pacific-palace-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1718-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1718-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2015}]","GASTOS DE PROMOCION","O-1718-2015","NACIONAL FINANCIERA S.N.C","2015-09-14T00:00:00.000Z","O-1718-2015","ocds-0ud2q6-O-1718-2015","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PACIFIC PALACE SA DE CV, id=operadora-pacific-palace-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-1718-2015"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ISSA PROPERTIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1346-2015]","[{roles=supplier, name=ISSA PROPERTIES SA DE CV, details={type=company}, id=issa-properties-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1346-2015-O-1346-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[issa-properties-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1346-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1346-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1346-2015}]","GASTOS DE PROMOCION","O-1346-2015","NACIONAL FINANCIERA S.N.C","2015-07-15T00:00:00.000Z","O-1346-2015","ocds-0ud2q6-O-1346-2015","12780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSA PROPERTIES SA DE CV, id=issa-properties-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780","O-1346-2015"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1436-2013]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1436-2013-O-1436-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1436-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1436-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1436-2013}]","GASTOS DE PROMOCION","O-1436-2013","NACIONAL FINANCIERA S.N.C","2013-09-10T00:00:00.000Z","O-1436-2013","ocds-0ud2q6-O-1436-2013","12993.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12993.76","O-1436-2013"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[LANDEROS ZARCO PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1935-2014]","[{roles=supplier, name=LANDEROS ZARCO PEDRO, details={type=person}, id=landeros-zarco-pedro}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1935-2014-O-1935-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[landeros-zarco-pedro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1935-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1935-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1935-2014}]","PRESTACIONES AL PERSONAL","O-1935-2014","NACIONAL FINANCIERA S.N.C","2014-11-03T00:00:00.000Z","O-1935-2014","ocds-0ud2q6-O-1935-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDEROS ZARCO PEDRO, id=landeros-zarco-pedro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1935-2014"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1993-2014]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1993-2014-O-1993-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1993-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1993-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1993-2014}]","GASTOS DE PROMOCION","O-1993-2014","NACIONAL FINANCIERA S.N.C","2014-10-14T00:00:00.000Z","O-1993-2014","ocds-0ud2q6-O-1993-2014","11411.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11411.55","O-1993-2014"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1998-2013]","[{roles=supplier, name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, details={type=company}, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1998-2013-O-1998-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-de-comercio-servicios-y-turismo-de-ciudad-obregon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1998-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1998-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1998-2013}]","GASTOS DE PROMOCION","O-1998-2013","NACIONAL FINANCIERA S.N.C","2013-11-13T00:00:00.000Z","O-1998-2013","ocds-0ud2q6-O-1998-2013","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1998-2013"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2013]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, details={type=company}, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2004-2013-O-2004-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2013}]","GASTOS DE PROMOCION","O-2004-2013","NACIONAL FINANCIERA S.N.C","2013-11-14T00:00:00.000Z","O-2004-2013","ocds-0ud2q6-O-2004-2013","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-2004-2013"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2010-2012]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2010-2012-O-2010-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2010-2012}]","GASTOS DE PROMOCION","O-2010-2012","NACIONAL FINANCIERA S.N.C","2012-12-06T00:00:00.000Z","O-2010-2012","ocds-0ud2q6-O-2010-2012","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","O-2010-2012"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[COMPAÑIA HOTELERA LUCERNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2017-2012]","[{roles=supplier, name=COMPAÑIA HOTELERA LUCERNA SA DE CV, details={type=company}, id=compania-hotelera-lucerna-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2017-2012-O-2017-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[compania-hotelera-lucerna-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2017-2012}]","GASTOS DE PROMOCION","O-2017-2012","NACIONAL FINANCIERA S.N.C","2012-12-06T00:00:00.000Z","O-2017-2012","ocds-0ud2q6-O-2017-2012","12113.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA HOTELERA LUCERNA SA DE CV, id=compania-hotelera-lucerna-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12113.54","O-2017-2012"
