"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL}, {name=Policia Auxiliar del Distrito Federal}, {name=POLICIA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policía Auxiliar del Distrito Federal}, {name=PÓLICIA AUXILIAR DEL DISTRITO FEDERAL}, {name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policia Auxiliar Del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","252","POLICIA AUXILIAR DEL DISTRITO FEDERAL","0","2.971437558924002E9","0","policia-auxiliar-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, scheme=RFC, verified=1, id=PSI9603112QA}]","0","[{name=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV}, {name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.}, {name=PROYECTOS Y SISTEMAS INFORMATICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Proyectos y Sistemas Informáticos, S.A. de C.V.","0","2.96382856054E9","0","proyectos-y-sistemas-informaticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MABE SA DE CV, scheme=RFC, verified=1, id=MAB911203RR7}]","0","[{name=MABE SA DE CV}, {name=MABE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MABE, S.A. DE C.V.","0","2952591381","0","mabe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RFC, verified=1, id=CDH790717961}]","0","[{name=CONSTRUCTORA DHAP, S.A. DE C.V.}, {name=CONSTRUCTORA DHAP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","CONSTRUCTORA DHAP SA DE CV","0","2.9503768913500013E9","0","constructora-dhap-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RUPC, id=12413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RFC, verified=1, id=LHS861215GAA}]","0","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DE C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS, S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S A DE C V}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A DE C.V}, {name=Lavanderia de Hospitales y Sanatorios S. A. de C. V.}, {name=Lavandería de Hospitales y Sanatorios S.A. de C.V.}, {name=Lavanderia de Hospitales y Sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A.DE C.V.}, {name=Lavandería de hospitales y sanatorios S.A. De C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=Lavanderia de hospitales y sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","6.779624592E7","[{id=compranet-1620524637144}]","181","LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV","0","2.9357085698799996E9","0","lavanderia-de-hospitales-y-sanatorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RUPC, id=44673, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RFC, verified=1, id=CGM071011QB3}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","CORPORATIVO GIORMAR DE MEXICO","0","2.9354944899700003E9","0","corporativo-giormar-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","8.980480997E7","[{id=compranet3-1620530467436}]","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}]","0","[{name=DIAGNOQUIM S.A. DE C.V.}, {name=DIAGNOQUIM, S.A. DE C.V.}, {name=DIAGNOQUIM, S.A DE C.V}, {name=DIAGNOQUIM S.A DE C.V.}, {name=DIAGNOQUIM, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","709","1.659621902459999E9","[{id=compranet-1620524637144}]","492","DIAGNOQUIM, S.A DE C.V.","0","2.9262538675676003E9","0","diagnoquim-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RUPC, id=13991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RFC, verified=1, id=IEM900903D91}]","0","[{name=INGENIEROS Y EQUIPOS MECANICOS, S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECÁNICOS S.A. DE C.V.}, {name=Ingenieros y Equipos Mecánicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","135","INGENIEROS Y EQUIPOS MECANICOS SA DE CV","0","2.9246092194535007E9","0","ingenieros-y-equipos-mecanicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Policía Bancaria e Industrial}, {name=POLICÍA BANCARIA E INDUSTRIAL}, {name=Policia Bancaria e Industrial}, {name=POLICIA BANCARÍA E INDUSTRIAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","POLICIA BANCARIA E INDUSTRIAL","0","2.9097809688564987E9","0","policia-bancaria-e-industrial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESESPA SA DE CV, scheme=RUPC, id=495682, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESESPA SA DE CV, scheme=RFC, verified=1, id=ESE150706TG8}]","0","[{name=ESESPA, S.A. DE C.V.}, {name=ESESPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","ESESPA SA DE CV","0","2.89966130992E9","0","esespa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASA PLARRE SA DE CV, scheme=RUPC, id=18630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA PLARRE SA DE CV, scheme=RFC, verified=1, id=CPL8512305I2}, {legalName=CASA PLARRE, S.A. DE C.V.,, scheme=RFC, id=CPL851230512}]","0","[{name=CASA PLARRE S.A. DE C.V.}, {name=CASA PLARRE, S.A. DE C.V.}, {name=CASA PLARRE S.A DE C V.}, {name=CASA PLARRE S.A. DE C.V}, {name=CASA PLARRE S.A. DE.C.V.}, {name=CASA PLARRE S. A. DE C. V.}, {name=CASA PLARRE S..A DE C.V.}, {name=Casa Plarre S.A. DE C.V.}, {name=CASA PLARRE S.A DE C.V}, {name=CASA PLARRE S.A. DE C. V.}, {name=CASA PLARRE S A DE C V}, {name=CASA PLARRE, S.A. DE C.V.,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","461","5.472753146100001E8","[{id=compranet-1620524637144}]","568","CASA PLARRE SA DE CV","0","2.8914921584779987E9","0","casa-plarre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:SERVICIOS Y CONEXIONES PARA CARRETERAS DE OAXACA S.A. DE C.V. Y KM DE ORIENTE S. DE R.L. DE C.V.","0","2885034374","0","grupo-formado-por:servicios-y-conexiones-para-carreteras-de-oaxaca-sa-de-cv-y-km-de-oriente-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VIAJES MEXICO AMIGO, S.A. DE C.V.}, {name=VIAJES MÉXICO AMIGO S.A. DE C.V.}, {name=Viajes México Amigo S.A. de C.V.}, {name=Viajes México Amigo S.A de C.V.}, {name=VIAJES MEXICO AMIGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","VIAJES MEXICO AMIGO SA DE CV","0","2.8802194433700004E9","0","viajes-mexico-amigo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAL y MAYOR, id=cal-y-mayor}, {legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RFC, verified=1, id=CMA820324D65}]","0","[{name=CAL Y MAYOR Y ASOCIADOS S.C.}, {name=CAL Y MAYOR Y ASOCIADOS, S.C.}, {name=Cal y Mayor y Asociados S.C.}, {name=CAL Y MAYOR Y ASOCIADOS S. C.}, {name=cal y mayor y asociados s c}, {name=CAL y Mayor y Asociados S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CAL Y MAYOR Y ASOCIADOS SC","0","2.8717769567411995E9","0","cal-y-mayor-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}]","0","[{name=DEWIMED, S.A.}, {name=DEWIMED S.A.}, {name=DEWIMED S. A.}, {name=Dewimed S.A.}, {name=DEWIMED S.A}, {name=DEWIMED. S.A.}, {name=DEWIMED S A}, {name=Dewimed S.A..}, {name=DEWIMED SA.}, {name=DEWIMED, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2231","3.957801765999997E7","[{id=compranet-1620524637144}]","2395","DEWIMED SA","0","2.866788260327699E9","0","dewimed-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPOMEX MC SC, scheme=RUPC, id=10107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPOMEX MC SC, scheme=RFC, verified=1, id=MCO950523JD3}]","0","[{name=CORPOMEX MC, S.C.}, {name=CORPOMEX MC SC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CORPOMEX MC SC","0","2.86068892277E9","0","corpomex-mc-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA SANTANDREU SA DE CV, scheme=RFC, verified=1, id=CSA801119B74}]","0","[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU,S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU S.A. DE C.V.}, {name=Constructora santandreu s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","CONSTRUCTORA SANTANDREU SA DE CV","0","2.852331803420001E9","0","constructora-santandreu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EADS TELECOM MEXICO S.A . DE C.V.}, {name=EADS TELECOM MÉXICO S.A. DE C.V.}, {name=EADS TELECOM MEXICO S.A. DE C.V.}, {name=Eads Telecom Mexico S.A. de C.V.}, {name=EADS Telecom México S.A. de C.V.}, {name=Eads Telecom México S.A. de C.V.}, {name=Eads Telecom Mexico S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","EADS TELECOM MEXICO, S.A. DE C.V.","0","2.8522898709899993E9","0","eads-telecom-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RUPC, id=9503, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGEN DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IIN021018BE8}]","0","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C.V.}, {name=IMAGEN DE INMUEBLES S.A. DE C. V.}, {name=Imagen de Inmuebles S. A. de C.V.}, {name=Imagen de Inmuebles S.A. de C.V.}, {name=IMAGEN DE INMUEBLES S. A. DE C. V.}, {name=IMAGEN DE INMUEBLES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3013191.92","[{id=compranet-1620524637144}]","123","IMAGEN DE INMUEBLES SA DE CV","0","2.850301743984199E9","0","imagen-de-inmuebles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RUPC, id=4337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BDM571004IZ6}]","0","[{name=BECTON DICKINSON DE MEXICO S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE C.V.}, {name=BECTON DICKINSON DE MEXICO, S.A DE C.V}, {name=BECTON DICKINSON DE MEXICO S A DE C V}, {name=BECTON DICKINSON DE MÉXICO, S.A. DE C.V.}, {name=BECTON DICKINSON DE MÉXICO S.A. DE CV.}, {name=BECTON DICKINSON DE MÉXICO S.A DE C.V.}, {name=BECTON DICKINSON DE MEXICO S.A. DE .C.V.}, {name=BECTON DICKINSON DE MEXICO S.A DE C.V.}, {name=Becton Dickinson de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3079","1.3575382194399996E9","[{id=compranet-1620524637144}]","1957","BECTON DICKINSON DE MEXICO SA DE CV","0","2.847250437439802E9","0","becton-dickinson-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FABRICACION DE ALIMENTOS TENERIFESA DE CV","0","2.84638489828E9","0","fabricacion-de-alimentos-tenerife-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AUTOANGAR SA DE CV, scheme=RUPC, id=13784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOANGAR SA DE CV, scheme=RFC, verified=1, id=AUT991215UZ2}]","0","[{name=AUTOANGAR, S.A. DE C.V.}, {name=AUTOANGAR, S.A DE C.V.}, {name=AUTOANGAR S.A. DE C.V.}, {name=Autoangar S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","AUTOANGAR SA DE CV","0","2.8369669919700003E9","0","autoangar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Paviasfaltos, S.A. de C.V.}, {name=paviasfaltos, s.a. de c.v.}, {name=PAVIASFALTOS, S.A. DE C.V.}, {name=PAVIASFALTOS S.A. DE C.V.}, {name=Paviasfaltos S.A. de C.V.}, {name=PAVIASFALTOS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PAVIASFALTOS SA DE CV","0","2.82708682968E9","0","paviasfaltos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ACEITES GRASAS Y DERIVADOS, SA DE CV}, {name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5227","ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.","0","2.8079401515517974E9","0","aceites-grasas-y-derivados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RFC, verified=1, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ÁNGELES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","OPERADORA DE HOSPITALES ANGELES","0","2.8071283468199997E9","0","operadora-de-hospitales-angeles","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RAGER DE TABASCO, S.A DE C.V.}, {name=RAGER DE TABASCO, S.A. DE C.V.}, {name=RAGER DE TABASCO S.A. DE C.V.}, {name=RAGER DE TABASCO S. A DE C.V.}, {name=Rager de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","RAGER DE TABASCO SA DE CV","0","2.8009651756399994E9","0","rager-de-tabasco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERMET SA DE CV, scheme=RFC, verified=1, id=INT880518EF4}]","0","[{name=Intermet, S.A. de C.V.}, {name=INTERMET, S.A. DE C.V}, {name=INTERMET, S.A. DE C.V.}, {name=INTERMET S.A. DE C.V.}, {name=INTERMET, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.5995051582000002E8","[{id=compranet-1620524637144}]","189","INTERMET SA DE CV","0","2.796341791690001E9","0","intermet-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RFC, verified=1, id=CNE940509K59}]","0","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR","0","2.783695792033001E9","0","centro-nacional-de-evaluacion-para-la-educacion-superior","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MESALUD, S.A. DE C.V., scheme=RFC, verified=1, id=MES041206FD7}]","0","[{name=MESALUD SA DE CV}, {name=MESALUD, S A DE C V}, {name=MESALUD S.A. DE C.V.}, {name=MESALUD S.A DE C.V.}, {name=MESALUD S A DE C V}, {name=MESALUD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","844","2.2847821823799996E9","[{id=compranet-1620524637144}]","285","MESALUD, S.A. DE C.V.","0","2.781761847047601E9","0","mesalud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.}, {name=EDITORIAL OCÉANO DE MÉXICO S.A. DE C.V.}, {name=EDITORIAL OCEANO DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EDITORIAL OCEANO DE MEXICO, S.A. DE C.V.","0","2.77140046233E9","0","editorial-oceano-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV","0","2757649882","0","accesorios-y-suministros-informaticos-lanix-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INAGRO DEL SUR SA DE CV, scheme=RUPC, id=608138, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INAGRO DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU030513UT1}]","0","[{name=INAGRO DEL SUR SA DE CV}, {name=INAGRO DEL SUR S.A. DE C.V.}, {name=Inagro del sur S.A. de C.V.}, {name=Inagro del Sur S.A. de C.V.}, {name=Inagro del Sur S.A de C.V.}, {name=Inagro del Sur S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","245","Inagro del Sur, S.A de C.V.","0","2.7232623618746023E9","0","inagro-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=EXPECTRAS, S.A. DE C.V.}, {name=EXPECTRAS S.A. DE C.V.}, {name=EXPECTRAS S.A DE C.V.}, {name=EXPECTRAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","EXPECTRAS SA DE CV","0","2.7182611975644007E9","0","expectras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PERSONAS Y PAQUETES POR AIRE SA DE CV, scheme=RFC, verified=1, id=PPA981201RBA}]","0","[{name=PERSONAS Y PAQUETES POR AIRE, S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Personas y Paquetes por Aire, S.A. de C.V.","0","2.71759149862E9","0","personas-y-paquetes-por-aire-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.}, {name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CARSO INFRAESTRUCTURA Y CONSTRUCCIÓN, S.A. DE C.V","0","2.71436139687E9","0","carso-infraestructura-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RFC, verified=1, id=PMA040819QT0}]","0","[{name=PUENTES Y MANIOBRAS, S.A. DE C.V.}, {name=PUENTES Y MANIOBRAS S.A. DE C.V.}, {name=Puentes y Maniobras S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","PUENTES Y MANIOBRAS SA DE CV","0","2.7121028226999984E9","0","puentes-y-maniobras-sa-de-cv","0","[profit]"
