"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-10-03T18:07:00.000Z","2017-11-09T00:00:00.000Z","2017-11-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCTORA ENGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282111]","[{identifier={legalName=CONSTRUCTORA ENGO SA DE CV, scheme=RUPC, id=467789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ENGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-engo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E43-2017-1663670","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-engo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-10-20T10:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Recuperación de la sección de proyecto de la escollera norte y sur y protecciones marginales del Puerto de Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","true","Expirado","Recuperación de la sección de proyecto de la escollera norte y sur y protecciones marginales del Puerto de Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1663670","MX-CPA","MXN","[{datePublished=2017-11-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282111}]","Recuperación de la sección de proyecto de la escollera norte y sur y proteccione","1663670","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-03-16T00:00:00.000Z","1479207","ocds-0ud2q6-LO-009J3B002-E43-2017","false","[{}]","02. Licitación Pública LOPSRM","1.049990293E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA ENGO SA DE CV, id=constructora-engo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.049990293E7","1663670"
"2019-01-24T01:17:24.000Z","2015-07-15T22:02:00.000Z","2015-08-12T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613394]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N36-2015-844471","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-prestador-de-servicios-industriales]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-30T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mejora de la imagen urbana del jardin de Tapeixtles","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mejora de la imagen urbana del jardin de Tapeixtles","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","844471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613394}]","Jardín de Tapeixtles, Manzanillo, Col.","844471","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-11-11T00:00:00.000Z","852324","ocds-0ud2q6-LO-009J3B002-N36-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3091751.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3091751.02","844471"
"2019-01-24T01:16:35.000Z","2017-10-17T18:52:00.000Z","2017-11-15T00:00:00.000Z","2017-11-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294973]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E46-2017-1663617","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-11-01T11:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","“Adecuación de fachadas en Edificios de la Administración Portuaria Integral de Manzanillo, S.A. de C.V.”","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","“Adecuación de fachadas en Edificios de la Administración Portuaria Integral de Manzanillo, S.A. de C.V.”","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1663617","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294973}]","Adecuación de fachadas en Edificios de la Administración Portuaria Integral de M","1663617","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-28T00:00:00.000Z","1516602","ocds-0ud2q6-LO-009J3B002-E46-2017","false","[{}]","02. Licitación Pública LOPSRM","3378364.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3378364.1","1663617"
"2019-01-24T01:17:46.000Z","2014-09-18T10:12:00.000Z","2014-10-10T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[FRANCISCO JOSE CASTILLO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453030]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JOSE CASTILLO BARRAGAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-jose-castillo-barragan}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N37-2014-998858","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[francisco-jose-castillo-barragan]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2014-09-29T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Pavimentación a base de concreto hidráulico de diferentes calles de la colonia Libertad, Municipio de Manzanillo, Colima","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Pavimentación a base de concreto hidráulico de diferentes calles de la colonia Libertad, Municipio de Manzanillo, Colima","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","998858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453030}]","Pavimentación a base de concreto hidráulico de diferentes calles de la colonia L","998858","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-12-28T00:00:00.000Z","673879","ocds-0ud2q6-LO-009J3B002-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.021297504E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=FRANCISCO JOSE CASTILLO BARRAGAN, id=francisco-jose-castillo-barragan}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.021297504E7","998858"
"2019-01-24T01:16:35.000Z","2017-02-10T17:32:00.000Z","2017-04-14T00:00:00.000Z","2017-03-07T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[ELECSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068757]","[{address={countryName=México}, roles=supplier, name=ELECSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elecsol-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E5-2017-1378355","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[elecsol-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-02-27T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento al sistema eléctrico de las instalaciones de la APIMAN en Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento al sistema eléctrico de las instalaciones de la APIMAN en Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1378355","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068757}]","Mantenimiento al sistema eléctrico","1378355","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-20T00:00:00.000Z","1274590","ocds-0ud2q6-LO-009J3B002-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","4946938.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ELECSOL SA DE CV, id=elecsol-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4946938.01","1378355"
"2019-11-08T17:40:02.000Z","2012-04-04T19:29:00.000Z",,,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[SALOMON LARA VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102555]","[{address={countryName=México}, roles=supplier, name=SALOMON LARA VILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salomon-lara-villa}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N4-2012-252700","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[salomon-lara-villa]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-04-16T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Desazolve de Drenes Pluviales; Principal Jalipa, lateral izquierdo, auxiliar de alivio y Boulevard-FONDEPORT, desde accesos hasta descargas en tramos 14 y 15, en el recinto portuario de Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Desazolve de Drenes Pluviales; Principal Jalipa, lateral izquierdo, auxiliar de alivio y Boulevard-FONDEPORT, desde accesos hasta descargas en tramos 14 y 15, en el recinto portuario de Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","252700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102555}]","Desazolve de Drenes Pluviales en Manzanillo, Colima.","252700","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-07-30T00:00:00.000Z","167732","ocds-0ud2q6-LO-009J3B002-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3033090.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SALOMON LARA VILLA, id=salomon-lara-villa}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3033090.12","252700"
"2019-01-24T01:16:35.000Z","2017-10-31T19:10:00.000Z","2017-11-29T00:00:00.000Z","2017-11-27T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310752]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E51-2017-1663652","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-11-17T11:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","“Supervisión del reforzamiento del rompeolas en el Puerto de Manzanillo, Col”","[{id=compranet-1620524637144}]","009J3B002","true","Expirado","“Supervisión del reforzamiento del rompeolas en el Puerto de Manzanillo, Col”","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1663652","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310752}]","Supervisión del Reforzamiento del Rompeolas en el Puerto de Manzanillo, Colima","1663652","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-07-28T00:00:00.000Z","1533787","ocds-0ud2q6-LO-009J3B002-E51-2017","false","[{}]","02. Licitación Pública LOPSRM","2287439.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2287439.03","1663652"
"2019-01-24T01:17:00.000Z","2016-04-21T16:38:00.000Z","2016-05-20T00:00:00.000Z","2016-05-16T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[H & O CONSTRUCTORA Y OBRAS PORTUARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849063]","[{address={countryName=México}, roles=supplier, name=H & O CONSTRUCTORA Y OBRAS PORTUARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-&-o-constructora-y-obras-portuarias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E6-2016-1087695","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[h-&-o-constructora-y-obras-portuarias-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-05-06T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado, tipo paquete y minisplit de los edificios e instalaciones de la API, en el Puerto Interior de San Pedrito en Manzanillo Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento preventivo y correctivo a equipos de aire acondicionado, tipo paquete y minisplit de los edificios e instalaciones de la API, en el Puerto Interior de San Pedrito en Manzanillo Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1087695","MX-CPA","MXN","[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849063}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado,","1087695","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-19T00:00:00.000Z","1046789","ocds-0ud2q6-LO-009J3B002-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","1006904.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=H & O CONSTRUCTORA Y OBRAS PORTUARIAS SA DE CV, id=h-&-o-constructora-y-obras-portuarias-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1006904.16","1087695"
"2019-01-24T01:17:24.000Z","2015-08-12T18:23:00.000Z","2015-10-14T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[BYASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633317]","[{identifier={legalName=BYASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BYASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=byasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N41-2015-891955","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[byasa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-08-28T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","“Construcción de la Red de Agua Potable 1a. Etapa, en el puerto interior de san pedrito, Manzanillo, Colima.”","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","“Construcción de la Red de Agua Potable 1a. Etapa, en el puerto interior de san pedrito, Manzanillo, Colima.”","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","891955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633317}]","Construcción de la Red de Agua Potable 1a. Etapa","891955","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-14T00:00:00.000Z","878574","ocds-0ud2q6-LO-009J3B002-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.208829576E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BYASA CONSTRUCCIONES SA DE CV, id=byasa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.208829576E7","891955"
"2019-01-24T01:17:00.000Z","2016-04-22T16:00:00.000Z","2016-05-25T00:00:00.000Z","2016-05-19T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[ELECSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849989]","[{address={countryName=México}, roles=supplier, name=ELECSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elecsol-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E7-2016-1087737","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[elecsol-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-05-09T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a plantas de emergencia y subestaciones eléctricas de los edificios e instalaciones de la API, en el Puerto Interior de San Pedrito Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento a plantas de emergencia y subestaciones eléctricas de los edificios e instalaciones de la API, en el Puerto Interior de San Pedrito Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1087737","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849989}]","Mantenimiento a plantas de emergencia y subestaciones","1087737","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-22T00:00:00.000Z","1047648","ocds-0ud2q6-LO-009J3B002-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","2571064.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ELECSOL SA DE CV, id=elecsol-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2571064.11","1087737"
