"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INGENIERIA Y PROYECTOS DEL TAMESI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282119&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DEL TAMESI, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-del-tamesi-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-111-08-4500282119","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[ingenieria-y-proyectos-del-tamesi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Abrasivos","[{id=compranet3-1620530467436}]","18576044","Abrasivos","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500282119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282119&vv_provsino=0}]","Abrasivos","4500282119","PEMEX REFINACIÓN","18576044-111-08","ocds-0ud2q6-18576044-111-08","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DEL TAMESI, S.A. DE C.V., id=ingenieria-y-proyectos-del-tamesi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","4500282119"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500323650&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., details={type=company}, id=servicios-industriales-mardel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-111-09-4500323650","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-industriales-mardel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","18576044","Juntas de expansión y metálicas para tubería","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500323650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500323650&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500323650","PEMEX REFINACIÓN","18576044-111-09","ocds-0ud2q6-18576044-111-09","1755990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., id=servicios-industriales-mardel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755990","4500323650"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DISEýO Y PROYECTOS JAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0059&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DISEýO Y PROYECTOS JAN, S.A. DE C.V., details={type=company}, id=diseyo-y-proyectos-jan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-059-09-4500308799","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[diseyo-y-proyectos-jan-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MANTENIMIENTO DE TECHUMBRES Y CANALONES DE BAJANTES PLUVIALES DEL MODULO 3 DE TALLERES DEL DIQUE SECO T.O.M.P. CD. MADERO","[{id=compranet3-1620530467436}]","18576044","MANTENIMIENTO DE TECHUMBRES Y CANALONES DE BAJANTES PLUVIALES DEL MODULO 3 DE TALLERES DEL DIQUE SECO T.O.M.P. CD. MADERO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500308799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0059&AnoInv=2009&TipInv=R}]","MANTENIMIENTO DE TECHUMBRES Y CANALONES DE BAJANTES PLUVIALES DEL MODULO 3 DE TALLERES DEL DIQUE SECO T.O.M.P. CD. MADERO","4500308799","PEMEX REFINACIÓN","18576044-059-09","ocds-0ud2q6-18576044-059-09","327903.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y PROYECTOS JAN, S.A. DE C.V., id=diseyo-y-proyectos-jan-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327903.72","4500308799"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PRYSMA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324012&vv_provsino=0]","[{roles=supplier, name=PRYSMA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=prysma-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-112-09-4500324012","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[prysma-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ENSAMBLE SKF SNW10-1-11/16","[{id=compranet3-1620530467436}]","18576044","ENSAMBLE SKF SNW10-1-11/16","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500324012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324012&vv_provsino=0}]","ENSAMBLE SKF SNW10-1-11/16","4500324012","PEMEX REFINACIÓN","18576044-112-09","ocds-0ud2q6-18576044-112-09","1042123.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYSMA INDUSTRIAL, S.A. DE C.V., id=prysma-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042123.5","4500324012"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO TITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500179907&vv_provsino=0]","[{roles=supplier, name=PETRO TITAN, S.A. DE C.V., details={type=company}, id=petro-titan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-060-05-4500179907","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-titan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576044","Refacciones para la industria del transporte marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500179907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500179907&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500179907","PEMEX REFINACIÓN","18576044-060-05","ocds-0ud2q6-18576044-060-05","2774925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO TITAN, S.A. DE C.V., id=petro-titan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2774925","4500179907"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500324230&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., details={type=company}, id=servicios-industriales-mardel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-113-09-4500324230","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-industriales-mardel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","RESPIRADOR","[{id=compranet3-1620530467436}]","18576044","RESPIRADOR","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500324230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500324230&vv_provsino=0}]","RESPIRADOR","4500324230","PEMEX REFINACIÓN","18576044-113-09","ocds-0ud2q6-18576044-113-09","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., id=servicios-industriales-mardel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","4500324230"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013954&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-060-08-4600013954","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[andamios-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Arrendamiento de estructuras metálicas","[{id=compranet3-1620530467436}]","18576044","Arrendamiento de estructuras metálicas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013954&vv_provsino=0}]","Arrendamiento de estructuras metálicas","4600013954","PEMEX REFINACIÓN","18576044-060-08","ocds-0ud2q6-18576044-060-08","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","4600013954"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMSERVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311532&vv_provsino=0]","[{roles=supplier, name=COMSERVIA SA DE CV, details={type=company}, id=comservia-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-060-09-4500311532","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comservia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500311532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311532&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500311532","PEMEX REFINACIÓN","18576044-060-09","ocds-0ud2q6-18576044-060-09","444600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMSERVIA SA DE CV, id=comservia-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444600","4500311532"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500362226&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-060-10-4500362226","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[abastecedora-y-servicios-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Sello de goma","[{id=compranet3-1620530467436}]","18576044","Sello de goma","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500362226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500362226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500362226&vv_provsino=0}]","Sello de goma","4500362226","PEMEX REFINACIÓN","18576044-060-10","ocds-0ud2q6-18576044-060-10","142800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142800","4500362226"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500325131&vv_provsino=0]","[{roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., details={type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-115-09-4500325131","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ABRAZADERA TIPO UýA","[{id=compranet3-1620530467436}]","18576044","ABRAZADERA TIPO UýA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500325131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500325131&vv_provsino=0}]","ABRAZADERA TIPO UýA","4500325131","PEMEX REFINACIÓN","18576044-115-09","ocds-0ud2q6-18576044-115-09","580156.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., id=baleros-y-refacciones-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580156.04","4500325131"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500254373&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., details={type=company}, id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-061-07-4500254373","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[equipos-y-suplementos-industriales-jr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576044","Refacciones para la industria del transporte marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500254373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500254373&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500254373","PEMEX REFINACIÓN","18576044-061-07","ocds-0ud2q6-18576044-061-07","719500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719500","4500254373"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327034&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-116-09-4500327034","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Colchas","[{id=compranet3-1620530467436}]","18576044","Colchas","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500327034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327034&vv_provsino=0}]","Colchas","4500327034","PEMEX REFINACIÓN","18576044-116-09","ocds-0ud2q6-18576044-116-09","373920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373920","4500327034"
