"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003799&p_CveDep=18577&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA S.A DE C.V, details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-038-08-5200003799","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento del Horno BA-1101 del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Mantenimiento del Horno BA-1101 del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003799&p_CveDep=18577&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Mantenimiento del Horno BA-1101 del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","5200003799","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-038-08","ocds-0ud2q6-18577010-038-08","1.496446048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA S.A DE C.V, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.496446048E7","5200003799"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019852&p_CveDep=18577&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-019-05-5400019852","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento preventivo y correctivo a los sistemas de detecciýn de humo, explosividad, toxicidad, fuego, temperaturas y supresiýn de fuego de las plantas de procesos y ýreas administrativas de los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche","[{id=compranet3-1620530467436}]","18577010","Mantenimiento preventivo y correctivo a los sistemas de detecciýn de humo, explosividad, toxicidad, fuego, temperaturas y supresiýn de fuego de las plantas de procesos y ýreas administrativas de los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019852&p_CveDep=18577&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a los sistemas de detecciýn de humo, explosividad, toxicidad, fuego, temperaturas y supresiýn de fuego de las plantas de procesos y ýreas administrativas de los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche","5400019852","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-019-05","ocds-0ud2q6-18577010-019-05","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","5400019852"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSORCIO ECOLOGICO TERRANOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017581&p_CveDep=18577&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO ECOLOGICO TERRANOVA S.A. DE C.V., details={type=company}, id=consorcio-ecologico-terranova-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-046-02-5400017581","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[consorcio-ecologico-terranova-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Limpieza, recolección y tratamiento de lodos, en tanques y fosas de aguas amargas, API/CPI, atención a emergencias, así como recolección, transporte y disposición final de residuos industriales peligrosos y no peligrosos del Complejo Procesador de Gas Cactus y Recuperación, envasado, manejo, transporte, tratamiento, destrucción térmica y/o disposición final de residuos peligrosos del Complejo Procesador de Gas Matapionche","[{id=compranet3-1620530467436}]","18577010","Limpieza, recolección y tratamiento de lodos, en tanques y fosas de aguas amargas, API/CPI, atención a emergencias, así como recolección, transporte y disposición final de residuos industriales peligrosos y no peligrosos del Complejo Procesador de Gas Cactus y Recuperación, envasado, manejo, transporte, tratamiento, destrucción térmica y/o disposición final de residuos peligrosos del Complejo Procesador de Gas Matapionche","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400017581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017581&p_CveDep=18577&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Limpieza, recolección y tratamiento de lodos, en tanques y fosas de aguas amargas, API/CPI, atención a emergencias, así como recolección, transporte y disposición final de residuos industriales peligrosos y no peligrosos del Complejo Procesador de Gas Cactus y Recuperación, envasado, manejo, transporte, tratamiento, destrucción térmica y/o disposición final de residuos peligrosos del Complejo Procesador de Gas Matapionche","5400017581","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-046-02","ocds-0ud2q6-18577010-046-02","14378100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ECOLOGICO TERRANOVA S.A. DE C.V., id=consorcio-ecologico-terranova-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14378100","5400017581"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002175&p_CveDep=18577&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-012-05-5200002175","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[vangd-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002175&p_CveDep=18577&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","5200002175","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-012-05","ocds-0ud2q6-18577010-012-05","1.321308769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.321308769E7","5200002175"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ZAMBRANO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001868&p_CveDep=18577&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZAMBRANO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=zambrano-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-024-03-5200001868","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[zambrano-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitación de graseras, recubrimiento y obra civil en válvulas de gasoductos de la Superintendencia General de Ductos Veracruz","[{id=compranet3-1620530467436}]","18577010","Rehabilitación de graseras, recubrimiento y obra civil en válvulas de gasoductos de la Superintendencia General de Ductos Veracruz","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001868&p_CveDep=18577&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Rehabilitación de graseras, recubrimiento y obra civil en válvulas de gasoductos de la Superintendencia General de Ductos Veracruz","5200001868","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-024-03","ocds-0ud2q6-18577010-024-03","1.318783756E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO CONSTRUCCIONES S.A. DE C.V., id=zambrano-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.318783756E7","5200001868"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[PRODUCTORES DE REFORMA, S. DE S.S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022458&vv_provsino=0]","[{roles=supplier, name=PRODUCTORES DE REFORMA, S. DE S.S., details={type=company}, id=productores-de-reforma-s-de-ss}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-001-09-5400022458","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[productores-de-reforma-s-de-ss]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn y mantenimiento de ýreas verdes","[{id=compranet3-1620530467436}]","18577010","Conservaciýn y mantenimiento de ýreas verdes","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022458&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema de control distribuido marca General Electric serie 90-70 y BTC-2000 de la planta Fraccionadora de Hidrocarburos y planta de Generaciýn Elýctrica respectivamente, del Complejo Procesador de Gas Cactus","5400022458","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-001-09","ocds-0ud2q6-18577010-001-09","1.263256145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORES DE REFORMA, S. DE S.S., id=productores-de-reforma-s-de-ss}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.263256145E7","5400022458"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[PROYECTOS CONSTRUIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003702&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS CONSTRUIBLES SA DE CV, details={type=company}, id=proyectos-construibles-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-014-08-5200003702","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[proyectos-construibles-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003702&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","5200003702","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-014-08","ocds-0ud2q6-18577010-014-08","1.260632962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUIBLES SA DE CV, id=proyectos-construibles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260632962E7","5200003702"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002323&p_CveDep=18577&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-028-05-5200002323","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[itsa-servicios-y-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002323&p_CveDep=18577&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","5200002323","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-028-05","ocds-0ud2q6-18577010-028-05","1.249397144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.249397144E7","5200002323"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022739&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-010-09-5400022739","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","[{id=compranet3-1620530467436}]","18577010","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022739&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","5400022739","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-010-09","ocds-0ud2q6-18577010-010-09","12055000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12055000","5400022739"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022165&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, details={type=company}, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-027-08-5400022165","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ingenieria-y-servicios-ecologicos-milenium-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","[{id=compranet3-1620530467436}]","18577010","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022165&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","5400022165","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-027-08","ocds-0ud2q6-18577010-027-08","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","5400022165"
