"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SOLUCIONES CREATIVAS A.Z S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-011/2010]","[{roles=supplier, name=SOLUCIONES CREATIVAS A.Z S. DE R.L. DE C.V., details={type=company}, id=soluciones-creativas-az-s-de-rl-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SUPERISSSTE-011/2010-SUPERISSSTE-011/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-creativas-az-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE FLYERS DANGLERS PRECIADORAS Y FALDONES PARA LAS UNIDADES DE VENTA DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE FLYERS DANGLERS PRECIADORAS Y FALDONES PARA LAS UNIDADES DE VENTA DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE-011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUPERISSSTE-011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-011/2010}]","SERVICIO DE ELABORACION DE FLYERS DANGLERS PRECIADORAS Y FALDONES PARA LAS UNIDADES DE VENTA DEL SUPERISSSTE","SUPERISSSTE-011/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SUPERISSSTE-011/2010","ocds-0ud2q6-SUPERISSSTE-011/2010","3.28093616034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES CREATIVAS A.Z S. DE R.L. DE C.V., id=soluciones-creativas-az-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.28093616034E7","SUPERISSSTE-011/2010",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO (ASE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-009/2007]","[{roles=supplier, name=AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO (ASE), details={type=company}, id=agencia-de-seguridad-estatal-del-estado-de-mexico-ase}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-D-009/2007-SITYF-D-009/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agencia-de-seguridad-estatal-del-estado-de-mexico-ase]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD VIGILANCIA PROTECCION Y RESGUARDO DE LAS INSTALACIONES Y BIENES EN GENERAL DEL INSTITUTO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD VIGILANCIA PROTECCION Y RESGUARDO DE LAS INSTALACIONES Y BIENES EN GENERAL DEL INSTITUTO.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-D-009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-D-009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-009/2007}]","SERVICIO DE SEGURIDAD VIGILANCIA PROTECCION Y RESGUARDO DE LAS INSTALACIONES Y BIENES EN GENERAL DEL INSTITUTO.","SITYF-D-009/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-D-009/2007","ocds-0ud2q6-SITYF-D-009/2007","3.22217867826E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE SEGURIDAD ESTATAL DEL ESTADO DE MEXICO (ASE), id=agencia-de-seguridad-estatal-del-estado-de-mexico-ase}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.22217867826E7","SITYF-D-009/2007",
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/045/2014]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/045/2014-SASI/045/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIOS DE TRASLADO DE VALORES","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/045/2014}]","SERVICIOS DE TRASLADO DE VALORES","SASI/045/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SASI/045/2014","ocds-0ud2q6-SASI/045/2014","3.114312201E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.114312201E7","SASI/045/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/032/2014]","[{roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/032/2014-SASI/032/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/032/2014}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA DEL SUPERISSSTE","SASI/032/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SASI/032/2014","ocds-0ud2q6-SASI/032/2014","30925170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30925170","SASI/032/2014","true"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[BAU SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-012/2010]","[{roles=supplier, name=BAU SOLUCIONES S.A. DE C.V., details={type=company}, id=bau-soluciones-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SUPERISSSTE-012/2010-SUPERISSSTE-012/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bau-soluciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE-012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUPERISSSTE-012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-012/2010}]","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","SUPERISSSTE-012/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SUPERISSSTE-012/2010","ocds-0ud2q6-SUPERISSSTE-012/2010","2.95738908017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAU SOLUCIONES S.A. DE C.V., id=bau-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.95738908017E7","SUPERISSSTE-012/2010",
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[BAU SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-051/2010]","[{roles=supplier, name=BAU SOLUCIONES S.A. DE C.V., details={type=company}, id=bau-soluciones-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SUPERISSSTE-051/2010-SUPERISSSTE-051/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bau-soluciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE-051/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUPERISSSTE-051/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-051/2010}]","SERVICIO DE ROTULACION Y PINTURA EN 340 TIENDAS DEL SUPERISSSTE","SUPERISSSTE-051/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SUPERISSSTE-051/2010","ocds-0ud2q6-SUPERISSSTE-051/2010","2.95738908017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAU SOLUCIONES S.A. DE C.V., id=bau-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.95738908017E7","SUPERISSSTE-051/2010",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRUPO OPERATIVO DE RESPUESTA INMEDIATA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2013]","[{roles=supplier, name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA S.A DE C.V., details={type=company}, id=grupo-operativo-de-respuesta-inmediata-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/031/2013-DSI/031/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-de-respuesta-inmediata-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2013}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA EN EL CORPORATIVO Y UNIDADES DE VENTA DEL ÁREA METROPOLITANA","DSI/031/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DSI/031/2013","ocds-0ud2q6-DSI/031/2013","29072175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA S.A DE C.V., id=grupo-operativo-de-respuesta-inmediata-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29072175","DSI/031/2013","true"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/100/2011]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/100/2011-DSI/100/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/100/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/100/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/100/2011}]","SERVICIO DE TRASLADO DE VALORES","DSI/100/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DSI/100/2011","ocds-0ud2q6-DSI/100/2011","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","DSI/100/2011","true"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D-SI-08/2009]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","D-SI-08/2009-D-SI-08/2009","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sepsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","D-SI-08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-D-SI-08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D-SI-08/2009}]","SERVICIO DE TRASLADO DE VALORES","D-SI-08/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","D-SI-08/2009","ocds-0ud2q6-D-SI-08/2009","2.52736595304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.52736595304E7","D-SI-08/2009",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/007/2010]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, details={type=company}, id=compania-mexicana-de-traslado-de-valores}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/007/2010-DSI/007/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/007/2010}]","SERVICIO DE TRASLADO DE VALORES","DSI/007/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DSI/007/2010","ocds-0ud2q6-DSI/007/2010","23700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, id=compania-mexicana-de-traslado-de-valores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23700000","DSI/007/2010",
