"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Secretaría General","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=34-2009&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Secretaría General","14111001-003-09-34-2009","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[alestra-s-de-rl-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SERVICIO DE ENLACE DIGITAL PARA EL SERVICIO DE CALL CENTER Y OUTSOURCING","[{id=compranet3-1620530467436}]","14111001","SERVICIO DE ENLACE DIGITAL PARA EL SERVICIO DE CALL CENTER Y OUTSOURCING","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","34-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=34-2009&vv_provsino=0}]","Servicio de limpieza a instalaciones","34-2009","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-003-09","ocds-0ud2q6-14111001-003-09","912000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912000","34-2009"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Secretaría General","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-04-2011&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Secretaría General","14111001-004-11-C-04-2011","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[alestra-s-de-rl-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","TELEFONÍA LOCAL Y DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","14111001","TELEFONÍA LOCAL Y DE LARGA DISTANCIA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","C-04-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-04-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-04-2011&vv_provsino=0}]","TELEFONÍA LOCAL Y DE LARGA DISTANCIA","C-04-2011","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-004-11","ocds-0ud2q6-14111001-004-11","83247.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83247.03","C-04-2011"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0246&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800018&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-246-08-2008800018","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE LARGA DISTANCIA 2008","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE LARGA DISTANCIA 2008","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008800018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0246&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800018&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA 2008","2008800018","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-246-08","ocds-0ud2q6-18474003-246-08","1348500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348500","2008800018"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0370&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000049&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-370-02-2003000049","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE LARGA DISTANCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0370&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000049&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","2003000049","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-370-02","ocds-0ud2q6-18474003-370-02","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","2003000049"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000088&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-022-08-2008000088","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE LARGA DISTANCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000088&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","2008000088","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-022-08","ocds-0ud2q6-18474003-022-08","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","2008000088"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2002000214&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-02-2002000214","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de internet","[{id=compranet3-1620530467436}]","18474001","Servicio de internet","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002000214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2002000214&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de internet","2002000214","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-02","ocds-0ud2q6-18474001-001-02","586143.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586143.8","2002000214"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800020&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-134-04-2004800020","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE LARGA DISTANCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800020&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","2004800020","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-134-04","ocds-0ud2q6-18474003-134-04","5310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310000","2004800020"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-018-09-2010800001","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[alestra-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","[{id=compranet3-1620530467436}]","18474001","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800001&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","SERVICIO DE COMUNICACIONES MPLS PARA EL IMP SEDE Y SUS DIRECCIONES REGIONALES, A PRECIO FIJO, BAJO LA MODALIDAD DE PEDIDO ABIERTO, CON UNA CANTIDAD MÍNIMA DE 135 UAB'S MENSUALES Y UNA CANTIDAD MÁXIMA DE 270 UAB'S MENSUALES","2010800001","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-018-09","ocds-0ud2q6-18474001-018-09","28178280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28178280","2010800001"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SS-106/02&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-028-02-SS-106/02","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[alestra-s-de-rl-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18500002","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-106/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-106/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SS-106/02&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","SS-106/02","LUZ Y FUERZA DEL CENTRO","18500002-028-02","ocds-0ud2q6-18500002-028-02","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","SS-106/02"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18500&ClaUni=2&NumInv=0036&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-036-02-SS-158/2002","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[alestra-s-de-rl-de-cv]","works","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","CANALIZACION PARA CABLEADO DE VOZ Y DATOS EN OFICINAS DE LAGO ISEO 236","[{id=compranet3-1620530467436}]","18500002","CANALIZACION PARA CABLEADO DE VOZ Y DATOS EN OFICINAS DE LAGO ISEO 236","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-158/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-158/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18500&ClaUni=2&NumInv=0036&AnoInv=2002&TipInv=D}]","CANALIZACION PARA CABLEADO DE VOZ Y DATOS EN OFICINAS DE LAGO ISEO 236","SS-158/2002","LUZ Y FUERZA DEL CENTRO","18500002-036-02","ocds-0ud2q6-18500002-036-02","674016.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674016.06","SS-158/2002"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-139/2005&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-087-05-SS-139/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[alestra-s-de-rl-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIO DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL REQUERIDO POR LA GERENCIA DE TELECOMUNICACIONES.","[{id=compranet3-1620530467436}]","18500002","SERVICIO DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL REQUERIDO POR LA GERENCIA DE TELECOMUNICACIONES.","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-139/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-139/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-139/2005&vv_provsino=0}]","SERVICIO DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL REQUERIDO POR LA GERENCIA DE TELECOMUNICACIONES.","SS-139/2005","LUZ Y FUERZA DEL CENTRO","18500002-087-05","ocds-0ud2q6-18500002-087-05","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","SS-139/2005"
