"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPHOMED S.A. DE C.V., SANTILLAN OCHOA MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70774]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}, {roles=supplier, name=SANTILLAN OCHOA MARCOS, details={type=person}, id=santillan-ochoa-marcos}]","MXN","DIRECTOR DE ADMINISTRACION","70774-70774","[contract]","director-de-administracion-hospital-juarez-de-mexico","[corphomed-sa-de-cv, santillan-ochoa-marcos]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70774}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","70774","HOSPITAL JUÁREZ DE MÉXICO","2007-09-04T00:00:00.000Z","70774","ocds-0ud2q6-70774","2416.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}, {name=SANTILLAN OCHOA MARCOS, id=santillan-ochoa-marcos}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2416.31","70774"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORACION ARMO S.A DE C.V, JHADYD S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70775]","[{roles=supplier, name=CORPORACION ARMO S.A DE C.V, details={type=company}, id=corporacion-armo-sa-de-cv}, {roles=supplier, name=JHADYD S..A DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70775-70775","[contract]","director-de-administracion-hospital-juarez-de-mexico","[corporacion-armo-sa-de-cv, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70775}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70775","HOSPITAL JUÁREZ DE MÉXICO","2007-09-05T00:00:00.000Z","70775","ocds-0ud2q6-70775","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A DE C.V, id=corporacion-armo-sa-de-cv}, {name=JHADYD S..A DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","70775"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., MA. GRISELADA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70776]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=MA. GRISELADA BORBOLLA Y GALVEZ, details={type=company}, id=ma-griselada-borbolla-y-galvez}]","MXN","DIRECTOR DE ADMINISTRACION","70776-70776","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, ma-griselada-borbolla-y-galvez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70776}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70776","HOSPITAL JUÁREZ DE MÉXICO","2007-09-05T00:00:00.000Z","70776","ocds-0ud2q6-70776","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=MA. GRISELADA BORBOLLA Y GALVEZ, id=ma-griselada-borbolla-y-galvez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","70776"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DENTILAB S.A DE C.V, INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70777]","[{roles=supplier, name=DENTILAB S.A DE C.V, details={type=company}, id=dentilab-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70777-70777","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dentilab-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70777}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70777","HOSPITAL JUÁREZ DE MÉXICO","2007-09-05T00:00:00.000Z","70777","ocds-0ud2q6-70777","3420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A DE C.V, id=dentilab-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420","70777"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V, SUGENAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70778]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V, details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}, {roles=supplier, name=SUGENAL S.A. DE C.V., details={type=company}, id=sugenal-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70778-70778","[contract]","director-de-administracion-hospital-juarez-de-mexico","[especialistas-en-esterilizacion-y-envase-sa-de-cv, sugenal-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70778}]","VESTUARIO UNIFORMES Y BLANCOS","70778","HOSPITAL JUÁREZ DE MÉXICO","2007-09-06T00:00:00.000Z","70778","ocds-0ud2q6-70778","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}, {name=SUGENAL S.A. DE C.V., id=sugenal-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","70778"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIMEDICALS S.A DE C.V, ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70779]","[{roles=supplier, name=FABRIMEDICALS S.A DE C.V, details={type=company}, id=fabrimedicals-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70779-70779","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabrimedicals-sa-de-cv, endomedica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70779}]","SUSTANCIAS QUIMICAS","70779","HOSPITAL JUÁREZ DE MÉXICO","2007-09-06T00:00:00.000Z","70779","ocds-0ud2q6-70779","723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIMEDICALS S.A DE C.V, id=fabrimedicals-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723","70779"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70829]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70829-70829","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70829}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70829","HOSPITAL JUÁREZ DE MÉXICO","2007-09-17T00:00:00.000Z","70829","ocds-0ud2q6-70829","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","70829"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., GRUPO MERSEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70781]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=GRUPO MERSEI S.A. DE C.V., details={type=company}, id=grupo-mersei-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70781-70781","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, grupo-mersei-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70781}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70781","HOSPITAL JUÁREZ DE MÉXICO","2007-09-06T00:00:00.000Z","70781","ocds-0ud2q6-70781","63200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=GRUPO MERSEI S.A. DE C.V., id=grupo-mersei-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63200","70781","true"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70830]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70830-70830","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70830}]","SUSTANCIAS QUIMICAS","70830","HOSPITAL JUÁREZ DE MÉXICO","2007-09-18T00:00:00.000Z","70830","ocds-0ud2q6-70830","17820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17820","70830",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., FORMULARIOS ANPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70790]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=FORMULARIOS ANPA S.A. DE C.V., details={type=company}, id=formularios-anpa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70790-70790","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, formularios-anpa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70790}]","MATERIALES Y UTILES DE OFICINA","70790","HOSPITAL JUÁREZ DE MÉXICO","2007-09-07T00:00:00.000Z","70790","ocds-0ud2q6-70790","26800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=FORMULARIOS ANPA S.A. DE C.V., id=formularios-anpa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26800","70790",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70792]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70792-70792","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70792}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70792","HOSPITAL JUÁREZ DE MÉXICO","2007-09-07T00:00:00.000Z","70792","ocds-0ud2q6-70792","10397.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10397.5","70792",
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EFICOMER S.A DE C.V, SISTEMACALZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70798]","[{roles=supplier, name=EFICOMER S.A DE C.V, details={type=company}, id=eficomer-sa-de-cv}, {roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70798-70798","[contract]","director-de-administracion-hospital-juarez-de-mexico","[eficomer-sa-de-cv, sistemacalza-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","limited","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70798}]","VESTUARIO UNIFORMES Y BLANCOS","70798","HOSPITAL JUÁREZ DE MÉXICO","2007-10-19T00:00:00.000Z","70798","ocds-0ud2q6-70798","244562.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICOMER S.A DE C.V, id=eficomer-sa-de-cv}, {name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244562.52","70798",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EFICOMER S.A DE C.V, PUBLIMPRESOS FRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70799]","[{roles=supplier, name=EFICOMER S.A DE C.V, details={type=company}, id=eficomer-sa-de-cv}, {roles=supplier, name=PUBLIMPRESOS FRANCO S.A. DE C.V., details={type=company}, id=publimpresos-franco-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70799-70799","[contract]","director-de-administracion-hospital-juarez-de-mexico","[eficomer-sa-de-cv, publimpresos-franco-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70799}]","OTROS SERVICIOS COMERCIALES","70799","HOSPITAL JUÁREZ DE MÉXICO","2007-09-10T00:00:00.000Z","70799","ocds-0ud2q6-70799","6720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICOMER S.A DE C.V, id=eficomer-sa-de-cv}, {name=PUBLIMPRESOS FRANCO S.A. DE C.V., id=publimpresos-franco-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6720","70799",
