"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-03T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147809]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N40-2012-165908","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-09T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700394929 TONNERS 4135 AGO 2012","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700394929 TONNERS 4135 AGO 2012","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","165908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147809}]","ADQUISICION DE TONNERS PARA ZONA VALLES","165908","true","Electrónica","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","236493","ocds-0ud2q6-AA-018TOQ965-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86498","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86498","165908",
"2019-11-08T17:40:02.000Z","2012-08-03T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GRUPO SIGMA DIVISION GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147809]","[{identifier={legalName=GRUPO SIGMA DIVISION GOLFO SA DE CV, scheme=RUPC, id=4531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIGMA DIVISION GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N40-2012-165909","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[grupo-sigma-division-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-09T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700394937 TONNERS 4135 AGO 2012","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700394937 TONNERS 4135 AGO 2012","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","165909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147809}]","ADQUISICION DE TONNERS PARA ZONA VALLES","165909","true","Electrónica","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","236493","ocds-0ud2q6-AA-018TOQ965-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SIGMA DIVISION GOLFO SA DE CV, id=grupo-sigma-division-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49650","165909",
"2019-01-24T01:17:24.000Z","2015-11-13T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741706]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N40-2015-935307","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-11-18T14:30:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTENIMIENTO DE LAS 1000 HORAS A EQUIPO HIRAULICO DE LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTENIMIENTO DE LAS 1000 HORAS A EQUIPO HIRAULICO DE LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","935307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741706}]","MANTENIMIENTO DE LAS 1000 HORAS A EQUIPO HIRAULICO DE LA ZONA VALLES","935307","true","Mixta","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","944355","ocds-0ud2q6-AA-018TOQ965-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221302.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221302.83","935307",
"2019-11-08T17:40:02.000Z","2012-08-06T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2012-179370","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-11T17:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700397154","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700397154","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","179370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209}]","ADQUISICION DE HERRAMIENTA Y EQ DE SEGURIDAD AGO 2012 4135","179370","true","Electrónica","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","239408","ocds-0ud2q6-AA-018TOQ965-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86145","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86145","179370",
"2019-11-08T17:40:02.000Z","2012-08-06T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2012-179369","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-11T17:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700397074","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700397074","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","179369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209}]","ADQUISICION DE HERRAMIENTA Y EQ DE SEGURIDAD AGO 2012 4135","179369","true","Electrónica","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","239408","ocds-0ud2q6-AA-018TOQ965-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16490","179369",
"2019-11-08T17:40:02.000Z","2012-08-06T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2012-179371","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-11T17:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700397042","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700397042","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","179371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209}]","ADQUISICION DE HERRAMIENTA Y EQ DE SEGURIDAD AGO 2012 4135","179371","true","Electrónica","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","239408","ocds-0ud2q6-AA-018TOQ965-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44860","179371",
"2019-11-08T17:40:02.000Z","2012-08-06T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2012-179368","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-11T17:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700397085","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700397085","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","179368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209}]","ADQUISICION DE HERRAMIENTA Y EQ DE SEGURIDAD AGO 2012 4135","179368","true","Electrónica","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","239408","ocds-0ud2q6-AA-018TOQ965-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7854","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7854","179368",
"2019-11-08T17:40:02.000Z","2012-08-06T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[UNIVERSO INDUSTRIAL IBG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209]","[{identifier={legalName=UNIVERSO INDUSTRIAL IBG SA DE CV, scheme=RUPC, id=7110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO INDUSTRIAL IBG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-industrial-ibg-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2012-179367","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[universo-industrial-ibg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-08-11T17:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700397056","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700397056","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","179367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150209}]","ADQUISICION DE HERRAMIENTA Y EQ DE SEGURIDAD AGO 2012 4135","179367","true","Electrónica","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","239408","ocds-0ud2q6-AA-018TOQ965-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19902","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSO INDUSTRIAL IBG SA DE CV, id=universo-industrial-ibg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19902","179367",
"2019-01-24T01:17:24.000Z","2015-11-13T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741843]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2015-945528","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-11-18T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","945528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741843}]","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","945528","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","944717","ocds-0ud2q6-AA-018TOQ965-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29862.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE LLANTAS Y AUTOSERVICIOS GOES SA DE CV, id=distribuidora-de-llantas-y-autoservicios-goes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29862.08","945528","2015-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-13T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MULTILLANTAS Y SERVICIOS VALLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741843]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multillantas-y-servicios-valles-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N41-2015-945508","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[multillantas-y-servicios-valles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-11-18T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","945508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741843}]","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES, NOVIEMBRE 2015","945508","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","944717","ocds-0ud2q6-AA-018TOQ965-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206834.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, id=multillantas-y-servicios-valles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206834.02","945508","2015-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T20:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150299]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N42-2012-829333","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-09-21T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CARGA Y DESCARGA DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CARGA Y DESCARGA DE MATERIALES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","829333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150299}]","CARGA Y DESCARGA DE MATERIALES","829333","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240047","ocds-0ud2q6-AA-018TOQ965-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43600","829333","2012-08-31T00:00:00.000Z"
