"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1977-2012]","[{roles=supplier, name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1977-2012-13-1977-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[carrier-enterprise-mexico-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE INSTALACION DE UNIDAD GENERADORA DE AGUA HELADA TIPO CENTRIFUGA.","[{id=pot-1620519810584}]","1 SERVICIO DE INSTALACION DE UNIDAD GENERADORA DE AGUA HELADA TIPO CENTRIFUGA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1977-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1977-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1977-2012}]","1 SERVICIO DE INSTALACION DE UNIDAD GENERADORA DE AGUA HELADA TIPO CENTRIFUGA.","13-1977-2012","SECRETARÍA DE MARINA","2012-10-25T00:00:00.000Z","13-1977-2012","ocds-0ud2q6-13-1977-2012","323504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323504","13-1977-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1217-2012]","[{roles=supplier, name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1217-2012-13-1217-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[carrier-enterprise-mexico-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 SERVICIOs DE MANTENIMIETNO PREVENTIVO MAYOR CONSISTENTE EN LIMPIEZA QUIMICA DESINCUSTANTE Y PASIVACION ASI COMO LIMPIEZA MECANICA FINAL GARANTIZADO CAMBIO DE ACITE FILTROS Y SENSORES DE TEMPERATURA Y PRESION A UNIDADES 19XR4041381KDH64 Y 19XR3232381CNH64","[{id=pot-1620519810584}]","2 SERVICIOs DE MANTENIMIETNO PREVENTIVO MAYOR CONSISTENTE EN LIMPIEZA QUIMICA DESINCUSTANTE Y PASIVACION ASI COMO LIMPIEZA MECANICA FINAL GARANTIZADO CAMBIO DE ACITE FILTROS Y SENSORES DE TEMPERATURA Y PRESION A UNIDADES 19XR4041381KDH64 Y 19XR3232381CNH64","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1217-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1217-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1217-2012}]","2 SERVICIOs DE MANTENIMIETNO PREVENTIVO MAYOR CONSISTENTE EN LIMPIEZA QUIMICA DESINCUSTANTE Y PASIVACION ASI COMO LIMPIEZA MECANICA FINAL GARANTIZADO CAMBIO DE ACITE FILTROS Y SENSORES DE TEMPERATURA Y PRESION A UNIDADES 19XR4041381KDH64 Y 19XR3232381CNH64","13-1217-2012","SECRETARÍA DE MARINA","2012-09-21T00:00:00.000Z","13-1217-2012","ocds-0ud2q6-13-1217-2012","273440.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273440.02","13-1217-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911469]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR068-E27-2016-1131905","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparacion de fuga de refrigerante y mantenimiento correctivo de turbocentrifugo","[{id=compranet-1620524637144}]","Reparacion de fuga de refrigerante y mantenimiento correctivo de turbocentrifugo","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1131905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911469}]","Reparacion de fuga de refrigerante y mantenimiento correctivo de turbocentrifugo","1131905","Instituto Mexicano del Seguro Social","2016-04-08T00:00:00.000Z","1077858","ocds-0ud2q6-AO-019GYR068-E27-2016","254173.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","254173.82","1131905",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","Departamento de Construcción y Planeación Inmobiliaria","050GYR068","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133123]","[{roles=supplier, name=CARRIER ENTERPRISE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400133123-4400133123","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de reparación canalización y aislamiento de tuberías y conductos de condensados de los equipos de aire acondicionado del edificio Ignacio de la Llave en Coatzacoalcos","[{id=pot-1620519810584}]","servicio de reparación canalización y aislamiento de tuberías y conductos de condensados de los equipos de aire acondicionado del edificio Ignacio de la Llave en Coatzacoalcos","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133123}]","servicio de reparación canalización y aislamiento de tuberías y conductos de condensados de los equipos de aire acondicionado del edificio Ignacio de la Llave en Coatzacoalcos","4400133123","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2005-01-20T00:00:00.000Z","4400133123","ocds-0ud2q6-4400133123","207557.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MÉXICO S. DE R.L. DE C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207557.71","4400133123",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334826]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N114-2013-433498","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO RECANALIZACION Y AISLAMIENTO DE TUBERIA DE CONDENSACION DE LOS EQUIPOS DE AIRE ACONDICIONADO DEL EDIFICIO IGNACIO DE LA LLAVE","[{id=compranet-1620524637144}]","SERVICIO RECANALIZACION Y AISLAMIENTO DE TUBERIA DE CONDENSACION DE LOS EQUIPOS DE AIRE ACONDICIONADO DEL EDIFICIO IGNACIO DE LA LLAVE","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334826}]","Reparación, Recanalización y Aislamiento de Tuberías de Condensación de los Equi","433498","Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","504842","ocds-0ud2q6-AA-018T4I021-N114-2013","207557.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","207557.71","433498","2013-11-25T19:22:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","ROSA ANGELICA CORDERO BERNAL","2013-11-27T18:00:00.000Z","rosa-angelica-cordero-bernal","Enlace Regional de Apoyo Administrativo Coatzacoalcos","018T4I021","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Gerencia de Laboratorio",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115240]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Gerencia de Laboratorio","AA-018TOQ024-E51-2017-1478470","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[carrier-enterprise-mexico-s-de-rl-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DOS UNIDADES DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","MANTENIMIENTO A DOS UNIDADES DE ENFRIAMIENTO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115240}]","MANTENIMIENTO A DOS UNIDADES DE ENFRIAMIENTO","1478470","Comisión Federal de Electricidad","2017-08-10T00:00:00.000Z","1329422","ocds-0ud2q6-AA-018TOQ024-E51-2017","161261.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","161261.27","1478470",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Raúl Eduardo Flores Rivera",,"raul-eduardo-flores-rivera","Gerencia de Laboratorio","018TOQ024","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]",,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574578]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N76-2014-631900","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA EL CENTRO DE DESARROLLO INFANTIL SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA EL CENTRO DE DESARROLLO INFANTIL SALINA CRUZ, OAXACA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","631900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574578}]","MANTTO. CORRECTIVO A EQUIPO AIRE ACONDICIONADO CENDI SC","631900","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","685760","ocds-0ud2q6-AA-018T4I021-N76-2014","144008.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","144008.71","631900","2014-10-06T11:35:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","ROSA ANGELICA CORDERO BERNAL","2014-10-10T09:30:00.000Z","rosa-angelica-cordero-bernal","Enlace Regional de Apoyo Administrativo Coatzacoalcos","018T4I021","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730803]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Departamento de Construcción y Planeación Inmobiliaria","SA-019GYR068-N96-2013-844125","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DEL HGP HERMOSILLO","[{id=compranet-1620524637144}]","MANTENIMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DEL HGP HERMOSILLO","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","844125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730803}]","MANTENIMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DEL HGP HERMOSILLO","844125","Instituto Mexicano del Seguro Social","2013-12-01T00:00:00.000Z","499706","ocds-0ud2q6-SA-019GYR068-N96-2013","60160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","60160","844125",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","Departamento de Construcción y Planeación Inmobiliaria","050GYR068","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Servicios]",,,,
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017900]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E1907-2016-1262667","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[carrier-enterprise-mexico-s-de-rl-de-cv]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1262667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017900}]","EQUIPO MÉDICO Y DE LABORATORIO","1262667","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-05-24T00:00:00.000Z","1219434","ocds-0ud2q6-AA-0389ZY998-E1907-2016","25479","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","https://sites.google.com/site/cnetuc/descargas","buyer","25479","1262667",,"CIAD","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Diana Pacheco Navarro",,"diana-pacheco-navarro","Centro de Investigación en Alimentación y Desarrollo, A.C.","0389ZY998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CIAD","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136302]","[{roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136302-4400136302","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL CIRCUITO A DE LA ENFRIADORA DEL AIRE ACONDICIONADO DE LA GRRHRL NORTE EDIFICIO EL AGUILA","[{id=pot-1620519810584}]","MANTENIMIENTO AL CIRCUITO A DE LA ENFRIADORA DEL AIRE ACONDICIONADO DE LA GRRHRL NORTE EDIFICIO EL AGUILA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136302}]","MANTENIMIENTO AL CIRCUITO A DE LA ENFRIADORA DEL AIRE ACONDICIONADO DE LA GRRHRL NORTE EDIFICIO EL AGUILA","4400136302","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-11T00:00:00.000Z","4400136302","ocds-0ud2q6-4400136302","11946.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11946.58","4400136302",,,,,,,,,,,,,,,,,,,,,,,,,,,
