"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[ROGERI,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80065&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROGERI,S.A DE C.V, details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-058-07-D80065","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D80065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80065&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D80065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-058-07","ocds-0ud2q6-00641316-058-07","6769749.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI,S.A DE C.V, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6769749.51","D80065"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050030&p_CveDep=00641&p_CveUni=316&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS, details={type=company}, id=rene-bartolome-paredesinsecta-control-de-plagas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-015-09-C050030","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[rene-bartolome-paredesinsecta-control-de-plagas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641316","CONTROL DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050030&p_CveDep=00641&p_CveUni=316&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","CONTROL DE FAUNA NOCIVA","C050030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-015-09","ocds-0ud2q6-00641316-015-09","226383.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS, id=rene-bartolome-paredesinsecta-control-de-plagas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226383.21","C050030"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70024&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-016-06-C70024","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641316","SERVICIO DE VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C70024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70024&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","C70024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-016-06","ocds-0ud2q6-00641316-016-06","3942777.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3942777.06","C70024"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80040&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., details={type=company}, id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-016-07-S80040","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[comerc-automotriz-y-autofinanciamiento-de-ap-sade-c]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S80040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80040&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","S80040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-016-07","ocds-0ud2q6-00641316-016-07","496661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496661","S80040"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80084&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-058-07-D80084","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[textiles-y-confecciones-de-san-pedro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D80084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80084&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D80084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-058-07","ocds-0ud2q6-00641316-058-07","11719.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11719.68","D80084"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80001&p_CveDep=00641&p_CveUni=316&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-017-07-S80001","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURIDAD","[{id=compranet3-1620530467436}]","641316","CONTRATACION DEL SERVICIO DE SEGURIDAD","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S80001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80001&p_CveDep=00641&p_CveUni=316&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURIDAD","S80001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-017-07","ocds-0ud2q6-00641316-017-07","4853307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4853307","S80001"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80064&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-058-07-D80064","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D80064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80064&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D80064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-058-07","ocds-0ud2q6-00641316-058-07","80881.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80881.36","D80064"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-058-07-D80086","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D80086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D80086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-058-07","ocds-0ud2q6-00641316-058-07","1.35994254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35994254E7","D80086"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-058-07-D80059","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D80059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=316&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D80059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-058-07","ocds-0ud2q6-00641316-058-07","1623317.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623317.49","D80059"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70007&p_CveDep=00641&p_CveUni=316&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA SA DE CV, details={type=company}, id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-018-06-S70007","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-integrados-en-informatica-y-electronica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","641316","SERVICIO DE FOTOCOPIADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S70007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70007&p_CveDep=00641&p_CveUni=316&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","SERVICIO DE FOTOCOPIADO","S70007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-018-06","ocds-0ud2q6-00641316-018-06","157787.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA SA DE CV, id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157787.82","S70007"
