"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237684-4500237684","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684}]","SELLOS JUNTAS EMPAQ.","4500237684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-09T00:00:00.000Z","4500237684","ocds-0ud2q6-4500237684","3003800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003800","4500237684"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301990]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500301990-4500301990","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301990}]","Sellos juntas empaq.","4500301990","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-13T00:00:00.000Z","4500301990","ocds-0ud2q6-4500301990","110868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110868","4500301990"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318466]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500318466-4500318466","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318466}]","Sellos juntas empaq.","4500318466","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-04T00:00:00.000Z","4500318466","ocds-0ud2q6-4500318466","557011.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557011.5","4500318466"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327262]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500327262-4500327262","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327262}]","Sellos juntas empaq.","4500327262","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500327262","ocds-0ud2q6-4500327262","154305.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154305.35","4500327262"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331256]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500331256-4500331256","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331256}]","Sellos juntas empaq.","4500331256","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-23T00:00:00.000Z","4500331256","ocds-0ud2q6-4500331256","802401.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802401.6","4500331256"
"2021-05-09T00:24:27.000Z","2007-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330707]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330707-4500330707","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330707}]","Sellos juntas empaq.","4500330707","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-14T00:00:00.000Z","4500330707","ocds-0ud2q6-4500330707","918820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","918820","4500330707"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324674]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500324674-4500324674","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324674}]","Sellos juntas empaq.","4500324674","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500324674","ocds-0ud2q6-4500324674","611070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611070","4500324674"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346435]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500346435-4500346435","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346435}]","Sellos juntas empaq.","4500346435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-23T00:00:00.000Z","4500346435","ocds-0ud2q6-4500346435","898190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898190","4500346435"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359379]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500359379-4500359379","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359379}]","Sellos juntas empaq.","4500359379","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-17T00:00:00.000Z","4500359379","ocds-0ud2q6-4500359379","1315355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1315355","4500359379"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304165]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500304165-4500304165","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304165}]","Sellos juntas empaq.","4500304165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-21T00:00:00.000Z","4500304165","ocds-0ud2q6-4500304165","109010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109010","4500304165"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308558]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500308558-4500308558","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500308558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500308558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308558}]","Sellos juntas empaq.","4500308558","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-28T00:00:00.000Z","4500308558","ocds-0ud2q6-4500308558","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4500308558"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312268]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500312268-4500312268","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312268}]","Sellos juntas empaq.","4500312268","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-28T00:00:00.000Z","4500312268","ocds-0ud2q6-4500312268","2895924.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895924.48","4500312268"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302837]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500302837-4500302837","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302837}]","Sustancias químicas","4500302837","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-18T00:00:00.000Z","4500302837","ocds-0ud2q6-4500302837","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","4500302837"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413425]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500413425-4500413425","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413425}]","Sellos juntas empaq.","4500413425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-01T00:00:00.000Z","4500413425","ocds-0ud2q6-4500413425","2162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2162500","4500413425"
