"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470172006]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT TABASCO","6470172006-6470172006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470172006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470172006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470172006}]","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","6470172006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470172006","ocds-0ud2q6-6470172006","612323.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612323.25","6470172006","direct",
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-08/2008]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT PUEBLA","ADJ-08/2008-ADJ-08/2008","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA DE TRANSITO","[{id=pot-1620519810584}]","PINTURA DE TRANSITO","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","ADJ-08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-08/2008}]","PINTURA DE TRANSITO","ADJ-08/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","ADJ-08/2008","ocds-0ud2q6-ADJ-08/2008","607897.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607897.8","ADJ-08/2008","direct",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014541]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014541-4500014541","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICA","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014541}]","ADQUISICION DE EMULSION ASFALTICA","4500014541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014541","ocds-0ud2q6-4500014541","582230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582230","4500014541","direct",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-AD-078-2009]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-AD-078-2009-IPN-AD-078-2009","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCIÓN","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-AD-078-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-AD-078-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-AD-078-2009}]","MATERIALES DE CONSTRUCCIÓN","IPN-AD-078-2009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-20T00:00:00.000Z","IPN-AD-078-2009","ocds-0ud2q6-IPN-AD-078-2009","559727.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559727.08","IPN-AD-078-2009","direct",
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019956]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500019956-4500019956","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA DE TRAFICO PARA LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA DE TRAFICO PARA LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019956}]","ADQUISICION DE PINTURA DE TRAFICO PARA LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500019956","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-19T00:00:00.000Z","4500019956","ocds-0ud2q6-4500019956","557963.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557963.44","4500019956",,
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019162]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500019162-4500019162","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMULSION ASFALTICA","[{id=pot-1620519810584}]","EMULSION ASFALTICA","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019162}]","EMULSION ASFALTICA","4500019162","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-03-20T00:00:00.000Z","4500019162","ocds-0ud2q6-4500019162","534150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534150","4500019162","direct",
"2021-05-09T00:24:27.000Z","2013-09-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020276]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500020276-4500020276","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTCA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTCA","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020276}]","ADQUISICION DE EMULSION ASFALTCA","4500020276","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500020276","ocds-0ud2q6-4500020276","507843.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507843.3","4500020276","direct",
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830, http://www.ifai.gob.mx]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500021830-4500021830","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500021830-2, url=http://www.ifai.gob.mx}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500021830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-22T00:00:00.000Z","4500021830","ocds-0ud2q6-4500021830","485940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485940","4500021830",,
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017965]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500017965-4500017965","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EMULSIÓN ASFÁLTICA DE ROMPIMINETO MEDIO ECM (RM-2K) DE LA SUBGERENCIA TÉCNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EMULSIÓN ASFÁLTICA DE ROMPIMINETO MEDIO ECM (RM-2K) DE LA SUBGERENCIA TÉCNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017965}]","ADQUISICIÓN DE EMULSIÓN ASFÁLTICA DE ROMPIMINETO MEDIO ECM (RM-2K) DE LA SUBGERENCIA TÉCNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500017965","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-05-30T00:00:00.000Z","4500017965","ocds-0ud2q6-4500017965","476983.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476983.9","4500017965",,
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020302]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500020302-4500020302","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE EMULSIÓN ASFÁLTICA MEDIA RM-2K DE LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","[{id=pot-1620519810584}]","ADQUISION DE EMULSIÓN ASFÁLTICA MEDIA RM-2K DE LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020302}]","ADQUISION DE EMULSIÓN ASFÁLTICA MEDIA RM-2K DE LA SUBGERENCIA TECNICA DE LA GERENCIA DE TRAMO CUACNOPALAN-TEHUACAN-OAXACA.","4500020302","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-23T00:00:00.000Z","4500020302","ocds-0ud2q6-4500020302","448223.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448223.67","4500020302",,
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626AD00520060280]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT COLIMA","626AD00520060280-626AD00520060280","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","[{id=pot-1620519810584}]","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626AD00520060280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626AD00520060280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626AD00520060280}]","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","626AD00520060280","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","626AD00520060280","ocds-0ud2q6-626AD00520060280","361445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361445","626AD00520060280","direct",
