"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-11T11:50:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[GRUPO LOB RI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98540]","[{address={countryName=México}, roles=supplier, name=GRUPO LOB RI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-lob-ri-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N13-2012-151393","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[grupo-lob-ri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-07-17T13:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia de la RGC II Y R.O. 229 T.G.","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Vigilancia de la RGC II Y R.O. 229 T.G.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","151393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98540}]","SERVICIO DE VIGILANCIA EN LA RGC II ROSARITO Y R.O. 36 CC BAJA CALIFORNIA III","151393","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","161462","ocds-0ud2q6-IA-018TOQ128-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","374850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOB RI SA DE CV, id=grupo-lob-ri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374850","151393",,,
"2019-01-24T01:18:06.000Z","2013-03-15T17:43:00.000Z","2013-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[GRUPO LOB-RI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233458]","[{address={countryName=México}, roles=supplier, name=GRUPO LOB-RI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-lob-ri-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N5-2013-311170","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[grupo-lob-ri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2013-04-01T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia en las Instalaciones de la RGC II y R.O. 229 T.G.","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Vigilancia en las Instalaciones de la RGC II y R.O. 229 T.G.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","311170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233458}]","Servicio de Vigilancia en las instalaciones","311170","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","361072","ocds-0ud2q6-IA-018TOQ128-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","441760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOB-RI S.A. DE C.V., id=grupo-lob-ri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","441760","311170",,,
"2019-01-24T01:16:35.000Z","2017-06-30T09:53:00.000Z","2017-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ALTO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193271]","[{address={countryName=México}, roles=supplier, name=ALTO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alto-diseno-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-E13-2017-1519714","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[alto-diseno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-07-11T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 2 OFICINAS","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE ARRENDAMIENTO DE 2 OFICINAS","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1519714","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193271}]","SERVICIO DE ARRENDAMIENTO DE 2 OFICINAS","1519714","true","Mixta","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1409983","ocds-0ud2q6-IA-018TOQ128-E13-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","740242.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO DISEÑO SA DE CV, id=alto-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","740242.9","1519714",,"2017-07-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ALTO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995252]","[{address={countryName=México}, roles=supplier, name=ALTO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alto-diseno-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-E18-2016-1271701","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[alto-diseno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 2 OFICINAS","[{id=compranet-1620524637144}]","018TOQ128","true","Expirado","SERVICIO DE ARRENDAMIENTO DE 2 OFICINAS","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1271701","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995252}]","ARRENDAMIENTO DE OFICINA MOVIL","1271701","true","Mixta","Comisión Federal de Electricidad","2018-06-01T00:00:00.000Z","1193940","ocds-0ud2q6-IA-018TOQ128-E18-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","575885.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO DISEÑO SA DE CV, id=alto-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","575885.03","1271701",,"2016-11-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-18T16:50:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CARLOS NUÑEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827531]","[{address={countryName=México}, roles=supplier, name=CARLOS NUÑEZ JAIME, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-nunez-jaime}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-E5-2016-1041996","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[carlos-nunez-jaime]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2016-03-29T13:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA RGC II ROSARITO Y OBRAS","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA RGC II ROSARITO Y OBRAS","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041996","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827531}]","Servicio de Vigilancia en las Instalaciones de CFE","1041996","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1025512","ocds-0ud2q6-IA-018TOQ128-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","840378","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS NUÑEZ JAIME, id=carlos-nunez-jaime}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840378","1041996",,"2016-03-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-02T12:13:00.000Z","2017-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[PCA SEGURIDAD PRIVADA S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133550]","[{address={countryName=México}, roles=supplier, name=PCA SEGURIDAD PRIVADA S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pca-seguridad-privada-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-E7-2017-1445874","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[pca-seguridad-privada-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2017-05-16T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia en las instalaciones de la Residencia General de Construcción II Rosarito y Residencia de Obra Guerrero Negro IV, del 22 de Mayo al 31 de Diciembre de 2017.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de Vigilancia en las instalaciones de la Residencia General de Construcción II Rosarito y Residencia de Obra Guerrero Negro IV, del 22 de Mayo al 31 de Diciembre de 2017.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1445874","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133550}]","SERVICIO DE VIGILANCIA A INSTALACIONES","1445874","true","Mixta","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1347828","ocds-0ud2q6-IA-018TOQ128-E7-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","433454.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PCA SEGURIDAD PRIVADA S DE R L DE CV, id=pca-seguridad-privada-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433454.48","1445874",,"2017-05-17T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-02T17:03:00.000Z","2015-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JORGE VILLANUEVA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511140]","[{address={countryName=México}, roles=supplier, name=JORGE VILLANUEVA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-villanueva-torres}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N1-2015-786703","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jorge-villanueva-torres]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-06-18T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de arrendamiento de 22 equipos de computo portátil, durante un periodo de 16 meses, (Julio 2015 - Octubre 2016) de acuerdo al anexo 3 de acuerdo a las bases de la invitación.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Servicio de arrendamiento de 22 equipos de computo portátil, durante un periodo de 16 meses, (Julio 2015 - Octubre 2016) de acuerdo al anexo 3 de acuerdo a las bases de la invitación.","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","786703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511140}]","Arrendamiento de 52 equipos de computo portátil","786703","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","756963","ocds-0ud2q6-IA-018TOQ128-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","604032","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VILLANUEVA TORRES, id=jorge-villanueva-torres}]","comision-federal-de-electricidad","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","604032","786703",,,
"2019-01-24T01:17:46.000Z","2014-05-20T20:44:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CARLOS NUÑEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395691]","[{address={countryName=México}, roles=supplier, name=CARLOS NUÑEZ JAIME, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-nunez-jaime}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N11-2014-527601","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[carlos-nunez-jaime]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-05-20T22:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia en Instalaciones de la Rg Y RO 36 CCC","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Vigilancia en Instalaciones de la Rg Y RO 36 CCC","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","527601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395691}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","527601","true","Mixta","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","593761","ocds-0ud2q6-IA-018TOQ128-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","382539","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS NUÑEZ JAIME, id=carlos-nunez-jaime}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382539","527601",,,
"2019-11-08T17:40:02.000Z","2012-09-03T13:31:00.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[GRUPO LOB-RI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157804]","[{address={countryName=México}, roles=supplier, name=GRUPO LOB-RI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-lob-ri-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N22-2012-183338","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[grupo-lob-ri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-09-10T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia en 4 (cuatro) Torres anemométricas","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Vigilancia en 4 (cuatro) Torres anemométricas","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","183338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157804}]","Servicio de Vigilancia en 4 (cuatro) Torres anemométricas","183338","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","251239","ocds-0ud2q6-IA-018TOQ128-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","510600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOB-RI S.A. DE C.V., id=grupo-lob-ri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510600","183338",,,
"2019-01-24T01:17:24.000Z","2015-03-31T20:19:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CARLOS NUÑEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537228]","[{address={countryName=México}, roles=supplier, name=CARLOS NUÑEZ JAIME, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-nunez-jaime}]","Nacional","MXN","Residencia General de Construccion II Rosarito","IA-018TOQ128-N6-2015-744354","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[carlos-nunez-jaime]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-04-14T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA RESIDENCIA GENERAL Y RESIDENCIA DE OBRA 36 CCC BAJA CALIFORNIA","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA RESIDENCIA GENERAL Y RESIDENCIA DE OBRA 36 CCC BAJA CALIFORNIA","limited","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","744354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537228}]","Servicio de Vigilancia en Instalaciones","744354","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","792046","ocds-0ud2q6-IA-018TOQ128-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","742050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS NUÑEZ JAIME, id=carlos-nunez-jaime}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742050","744354",,,
"2019-01-24T01:18:06.000Z","2013-03-11T12:31:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CARLOS NUÑEZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225774]","[{address={countryName=México}, roles=supplier, name=CARLOS NUÑEZ JAIME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-nunez-jaime}]","Nacional","MXN","Residencia General de Construccion II Rosarito","PA-018TOQ128-N2-2013-310963","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[carlos-nunez-jaime]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2013-03-25T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Vigilancia en 6 Torres Anemometricas","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Vigilancia en 6 Torres Anemometricas","open","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","310963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225774}]","SERVICIO DE VIGILANCIA EN TORRES ANEMOMETRICAS","310963","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","349825","ocds-0ud2q6-PA-018TOQ128-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1572480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS NUÑEZ JAIME, id=carlos-nunez-jaime}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1572480","310963",,,
