"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:32:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","1460503","CRC","Consejo Nacional de Vialidad","2018CD-000030-0006000001-432018610300101","[contract]","consejo-nacional-de-vialidad","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Sistema de Circuito Cerrado de Televisón.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006000001}]","432018610300101","2019-12-05T07:32:09.000Z","2018CD-000030-0006000001","ocds-rwubve-2018CD-000030-0006000001","[SERVICIOS]","687563","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","1460503","https://www.sicop.go.cr/index.jsp","buyer","687563","432018610300101"
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T13:19:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","42000000","CRC","Consejo Nacional de Vialidad","2018CD-000032-0006000001-432018610300128","[contract]","consejo-nacional-de-vialidad","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del mejoramiento para el deslizamiento en las cercanías del Rio Tapesco, Ruta Nacional No. 141","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0006000001}]","432018610300128","2019-07-15T13:19:24.000Z","2018CD-000032-0006000001","ocds-rwubve-2018CD-000032-0006000001","[SERVICIOS]","1.97964095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","1.97964095E7","432018610300128",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:42:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","3340004","CRC","Consejo Nacional de Vialidad","2018CD-000034-0006000001-432018610300089","[contract]","consejo-nacional-de-vialidad","[titan-representaciones-y-suministros-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Pantallas informativas, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001}]","432018610300089","2019-10-05T13:42:14.000Z","2018CD-000034-0006000001","ocds-rwubve-2018CD-000034-0006000001","[SERVICIOS]","3396954.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","3340004","https://www.sicop.go.cr/index.jsp","buyer","3396954.53","432018610300089","585.782812","585.782812","USD","USD","5799","5799"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T12:31:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006000001]","[{identifier={scheme=Registro Nacional, id=3102518005, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Heredia, de la esquina noreste de la Iglesia Católica, 375 mts al este, casa a mano derecha color gris de dos plantas. San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada}]","48482020","CRC","Consejo Nacional de Vialidad","2018CD-000035-0006000001-432018610300097","[contract]","consejo-nacional-de-vialidad","[diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios consultoría topografía, cálculo e inspección del proyecto:Mejoramiento del drenaje pluvial de las RutasNacionales Nos. 218y219, Loyola-ColegioSeráfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006000001}]","432018610300097","2019-06-30T12:31:58.000Z","2018CD-000035-0006000001","ocds-rwubve-2018CD-000035-0006000001","[SERVICIOS]","40316199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada}]","48482020","https://www.sicop.go.cr/index.jsp","buyer","40316199","432018610300097",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T13:01:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","3031400.01","CRC","Consejo Nacional de Vialidad","2018CD-000026-0006000001-432018610300067","[contract]","consejo-nacional-de-vialidad","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0006000001}]","432018610300067",,"2018CD-000026-0006000001","ocds-rwubve-2018CD-000026-0006000001","[BIENES]","5698147.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","3031400.01","https://www.sicop.go.cr/index.jsp","buyer","5698147.67","432018610300067","568.110436","568.110436","USD","USD","10030","10030"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T12:53:01.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CLIMA DOS MIL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101621941, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica 50 mts este y 200 mts sur San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLIMA DOS MIL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=clima-dos-mil-cr-sociedad-anonima}]","3031400.01","CRC","Consejo Nacional de Vialidad","2018CD-000026-0006000001-432018610300066","[contract]","consejo-nacional-de-vialidad","[clima-dos-mil-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0006000001}]","432018610300066",,"2018CD-000026-0006000001","ocds-rwubve-2018CD-000026-0006000001","[BIENES]","2573943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA DOS MIL CR SOCIEDAD ANONIMA, id=clima-dos-mil-cr-sociedad-anonima}]","3031400.01","https://www.sicop.go.cr/index.jsp","buyer","2573943","432018610300066",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:06:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1999999.989","CRC","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300087","[contract]","consejo-nacional-de-vialidad","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]","432018610300087",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","2081972.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","2081972.92","432018610300087","578.603863","578.603863","USD","USD","3598.27","3598.27"
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T08:27:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Ingeniería SR - HB]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=1202000802, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Ingeniería SR - HB, details={type=company}, id=ingenieria-sr---hb}]","820538704","CRC","Consejo Nacional de Vialidad","2020LA-000005-0006000001-432021300900017","[contract]","consejo-nacional-de-vialidad","[ingenieria-sr---hb]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención R.N. 413, S.C N° 30351, La Suiza R.N 232, RN 414 – Pacayitas (escuela) y 30352, Pacayitas (escuela) – Tres Equis (R.N. 10), Zona 1-8, Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006000001}]","432021300900017","2022-05-07T08:27:44.000Z","2020LA-000005-0006000001","ocds-rwubve-2020LA-000005-0006000001","[OBRA PUBLICA]","9.05567362771E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniería SR - HB, id=ingenieria-sr---hb}]","820538704","https://www.sicop.go.cr/index.jsp","buyer","9.05567362771E8","432021300900017",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-10T14:56:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PUENTE PREFA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","100000000","CRC","Consejo Nacional de Vialidad","2020LA-000006-0006000001-432021300900016","[contract]","consejo-nacional-de-vialidad","[puente-prefa-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de las estructuras de drenaje mayor sobre los ríos Jabonal y Barranquilla, Ruta Nacional No. 742","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006000001}]","432021300900016",,"2020LA-000006-0006000001","ocds-rwubve-2020LA-000006-0006000001","[OBRA PUBLICA]","1.079551152136E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1.079551152136E9","432021300900016",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T14:29:03.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","134000000","CRC","Consejo Nacional de Vialidad","2020LA-000013-0006000001-432021300900014","[contract]","consejo-nacional-de-vialidad","[vehiculos-internacionales-veinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales del CONAVI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0006000001}]","432021300900014","2022-08-23T14:29:03.000Z","2020LA-000013-0006000001","ocds-rwubve-2020LA-000013-0006000001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","134000000","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021300900014",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T14:23:26.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Palmares, 100Sur de RTV Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","134000000","CRC","Consejo Nacional de Vialidad","2020LA-000013-0006000001-432021300900012","[contract]","consejo-nacional-de-vialidad","[inversiones-y-transportes-tres-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales del CONAVI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0006000001}]","432021300900012","2022-08-23T14:23:26.000Z","2020LA-000013-0006000001","ocds-rwubve-2020LA-000013-0006000001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","134000000","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021300900012",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T07:33:38.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","27000000","CRC","Consejo Nacional de Vialidad","2020LA-000014-0006000001-432021300900021","[contract]","consejo-nacional-de-vialidad","[satgeo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo y localización satelital de vehículo por GPS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0006000001}]","432021300900021","2022-09-30T07:33:38.000Z","2020LA-000014-0006000001","ocds-rwubve-2020LA-000014-0006000001","[SERVICIOS]","5657.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","5657.65","432021300900021","625.846451","625.846451","USD","USD","9.04","9.04"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T13:39:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0006000001]","[{identifier={scheme=Registro Nacional, id=3101708048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Iglesia San Bruno Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=balanzas-ballar-costa-rica-sociedad-anonima}]","6000000","CRC","Consejo Nacional de Vialidad","2017CD-000045-0006000001-432017610300041","[contract]","consejo-nacional-de-vialidad","[balanzas-ballar-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calibración de plataformas de pesaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0006000001}]","432017610300041","2018-09-27T13:39:40.000Z","2017CD-000045-0006000001","ocds-rwubve-2017CD-000045-0006000001","[SERVICIOS]","5954000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA, id=balanzas-ballar-costa-rica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5954000","432017610300041",,,,,,
