"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130422","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[galia-textil-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130422","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2378842.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2378842.33","130422","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-07-19T13:36:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[NUTRICION MEDICA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279803]","[{identifier={legalName=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, scheme=RUPC, id=8954, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T130-2013-380703","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-07-26T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","REACTIVO E INSUMOS PARA LA CLINICA DE SALUD","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","REACTIVO E INSUMOS PARA LA CLINICA DE SALUD","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","380703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279803}]","REACTIVOS E INSUMOS PARA EL SERVICIO DE MEDICINA PREVENTIVA","380703","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","414840","ocds-0ud2q6-IA-018T4I003-T130-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2192508.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, id=nutricion-medica-y-tecnologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2192508.34","380703","Internacional","Electrónica","[electronicSubmission]","2013-08-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T14:41:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393984]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-N57-2014-524407","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-05-12T08:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO MÉDICO SUBROGADO DE SIMULACIÓN Y PLANEACIÓN, TELETERÁPIA Y BRAQUITERAPIA, PARA LOS DERECHOHABIENTES DEL HOSPITAL CENTRAL NORTE DE PETRÓLEOS MEXICANOS PARA EL EJERCICIO 2014","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO MÉDICO SUBROGADO DE SIMULACIÓN Y PLANEACIÓN, TELETERÁPIA Y BRAQUITERAPIA, PARA LOS DERECHOHABIENTES DEL HOSPITAL CENTRAL NORTE DE PETRÓLEOS MEXICANOS PARA EL EJERCICIO 2014","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","524407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393984}]","CONTRATACION DEL SERVICIO DE MEDICO SUBROGADO DE TELETERAPIA Y BRAQUITERAPIA,","524407","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","590238","ocds-0ud2q6-IA-018T4I003-N57-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2135837","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2135837","524407","Nacional","Electrónica","[electronicSubmission]","2014-05-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","MXN","Hospital Central Norte","SA-018T4I003-N84-2013-338258","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza",,"jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","CONTRATACION DEL SERVICIO MEDICO SUBROGADO DE TELETERAPIA Y BRAQUITERAPIA PARA LOS DERECHOHABIENTES DEL HOSPITAL CENTRAL NORTE DE PETREOLEOS MEXICANOS PARA EL EJERCICIO 2013","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","CONTRATACION DEL SERVICIO MEDICO SUBROGADO DE TELETERAPIA Y BRAQUITERAPIA PARA LOS DERECHOHABIENTES DEL HOSPITAL CENTRAL NORTE DE PETREOLEOS MEXICANOS PARA EL EJERCICIO 2013","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","338258","MX-CPA","MXN","[]","CONTRATACIÓN DEL SERVICIO MEDICO SUBROGADO DE TELETERAPIA Y BRAQUITERAPIA","338258","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400875","ocds-0ud2q6-SA-018T4I003-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2060000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2060000","338258",,,,
"2019-01-24T01:17:46.000Z","2014-08-07T13:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434630]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","Hospital Central Norte","IA-018T4I003-T110-2014-636590","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-08-13T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","INSUMOS DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","INSUMOS DE LAPAROSCOPIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","636590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434630}]","INSUMOS DE LAPAROSCOPIA, LAPICES Y PLACAS PARA EL HCN","636590","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","646144","ocds-0ud2q6-IA-018T4I003-T110-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2050393.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2050393.8","636590","Internacional","Electrónica","[electronicSubmission]","2014-09-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T11:15:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482444]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-N157-2014-652274","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[kone-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-11-19T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTT. PREV Y CORREC A EQUIPO ELECTROMECÁNICO PARA EL HCN Y HRS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTT. PREV Y CORREC A EQUIPO ELECTROMECÁNICO PARA EL HCN Y HRS","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","652274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482444}]","MANTT. PREV Y CORREC A EQUIPO ELECTROMECÁNICO PARA EL HCN Y HRS","652274","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","714810","ocds-0ud2q6-IA-018T4I003-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1987685.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1987685.12","652274","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130400","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130400","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1962867.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1962867.17","130400","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676166","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676166","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1950000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950000","676166","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","MXN","Hospital Central Norte","IA-018T4I003-T8-2012-97180","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[electronica-y-medicina-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-02-27T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","PELICULA LASER PARA IMPRESION EN SECO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","PELICULA LASER PARA IMPRESION EN SECO","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","97180","MX-CPA","MXN","[]","PELICULA LASER PARA IMPRESION EN SECO","97180","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","143265","ocds-0ud2q6-IA-018T4I003-T8-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1947500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1947500","97180",,,,
"2019-01-24T01:17:24.000Z","2015-04-10T14:38:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540141]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-N14-2015-836972","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-04-16T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE ARTROSCOPIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE ARTROSCOPIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","836972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540141}]","SERVICIO DE ARTROSCOPIA PARA DERECHOHABIENCIA DEL HOSPITAL CENTRAL NORTE","836972","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","795709","ocds-0ud2q6-IA-018T4I003-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1857493","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1857493","836972","Nacional","Electrónica","[electronicSubmission]","2015-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-09T09:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297066]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T152-2013-384820","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[telecomunicacion-y-equipos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-09-17T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SUMINISTRO E INSTALACIÓN DEUN TUBO DE RAYOS ""x"" MODELO CXB-750D/4AB","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SUMINISTRO E INSTALACIÓN DEUN TUBO DE RAYOS ""x"" MODELO CXB-750D/4AB","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","384820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297066}]","SUMINISTRO E INSTALACIÓN DE UN TUBO DE RAYOS X MODELO CXB-750D/4AB","384820","true","Petróleos Mexicanos (Corporativo)","2013-09-30T00:00:00.000Z","451231","ocds-0ud2q6-IA-018T4I003-T152-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1853700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1853700","384820","Internacional","Electrónica","[electronicSubmission]",
