"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[FRANCISCO MIGUEL ALVARADO SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364780]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MIGUEL ALVARADO SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-miguel-alvarado-santiago}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N7-2013-475526","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[francisco-miguel-alvarado-santiago]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/BIENES INFORMATICOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/BIENES INFORMATICOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364780}]","Veracruz","ITSAT/BIENES INFORMATICOS","475526","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2013-02-28T00:00:00.000Z","550106","ocds-0ud2q6-SA-930067925-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40356.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO MIGUEL ALVARADO SANTIAGO, id=francisco-miguel-alvarado-santiago}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40356.91","475526"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MARISOL GONZALEZ ILLEZCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364635]","[{address={countryName=México}, roles=supplier, name=MARISOL GONZALEZ ILLEZCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-gonzalez-illezcas}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N11-2012-475476","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[marisol-gonzalez-illezcas]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/EQUIPOS Y BIENES INFORMATICOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364635}]","Veracruz","ITSAT/EQUIPOS Y BIENES INFORMATICOS","475476","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-02-29T00:00:00.000Z","549934","ocds-0ud2q6-SA-930067925-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39405","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARISOL GONZALEZ ILLEZCAS, id=marisol-gonzalez-illezcas}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39405","475476"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525951]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N16-2014-703100","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","703100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525951}]","Veracruz","ITSAT/VIGILANCIA","703100","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2014-10-30T00:00:00.000Z","777140","ocds-0ud2q6-SA-930067925-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38881.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38881.44","703100"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364730]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N2-2013-475506","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364730}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475506","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2013-12-31T00:00:00.000Z","550043","ocds-0ud2q6-SA-930067925-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36216","475506"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364742]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N4-2013-475509","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364742}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475509","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2013-12-31T00:00:00.000Z","550056","ocds-0ud2q6-SA-930067925-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36216","475509"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364750]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N6-2013-475513","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364750}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475513","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2013-12-31T00:00:00.000Z","550064","ocds-0ud2q6-SA-930067925-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36216","475513"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364171]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N1-2012-475029","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364171}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475029","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-31T00:00:00.000Z","549266","ocds-0ud2q6-SA-930067925-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36024.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36024.48","475029"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364403]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, scheme=RUPC, id=67817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N4-2012-475225","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364403}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475225","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-31T00:00:00.000Z","549592","ocds-0ud2q6-SA-930067925-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36024.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36024.48","475225"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364413]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, scheme=RUPC, id=67817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N6-2012-475241","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364413}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475241","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-31T00:00:00.000Z","549628","ocds-0ud2q6-SA-930067925-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36024.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36024.48","475241"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364395]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, scheme=RUPC, id=67817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N3-2012-475206","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364395}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475206","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-31T00:00:00.000Z","549565","ocds-0ud2q6-SA-930067925-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34862.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I A S, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-i-a-s}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34862.4","475206"
