"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-11-13T14:39:00.000Z","2015-12-14T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N12-2015-949983","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[compucad-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","COMPUTADORAS","[{id=compranet-1620524637144}]","914139990","false","Expirado","COMPUTADORAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","949983","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893}]","Jalisco","Equipo de Computo","949983",,"Presencial","Universidad Tecnológica de Jalisco","2016-06-13T00:00:00.000Z","938659","ocds-0ud2q6-LA-914139990-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1543080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1543080","949983",,"true"
"2019-01-24T01:17:00.000Z","2015-11-13T14:36:00.000Z","2016-01-16T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CRECIMIENTO DE JALISCO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741827]","[{identifier={legalName=CRECIMIENTO DE JALISCO SC, scheme=RUPC, id=427030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRECIMIENTO DE JALISCO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimiento-de-jalisco-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N14-2015-951743","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimiento-de-jalisco-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T13:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Vigilancia Armada y no Armada","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Vigilancia Armada y no Armada","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","951743","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741827}]","Jalisco","Servicio de Vigilancia Armada y no Armada","951743",,"Presencial","Universidad Tecnológica de Jalisco","2017-01-16T00:00:00.000Z","940850","ocds-0ud2q6-LA-914139990-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1443000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTO DE JALISCO SC, id=crecimiento-de-jalisco-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1443000","951743",,"true"
"2019-01-24T01:18:06.000Z","2015-07-30T11:06:00.000Z","2013-05-15T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CHIPACCALTIC APOYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246050]","[{address={countryName=México}, roles=supplier, name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N2-2013-320034","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[chipaccaltic-apoyo-industrial-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","320034","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246050}]","Jalisco","Servicio de Limpieza","320034",,"Mixta","Universidad Tecnológica de Jalisco","2014-01-15T00:00:00.000Z","379369","ocds-0ud2q6-LA-914139990-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1432875.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1432875.12","320034",,"true"
"2019-01-24T01:17:24.000Z","2014-10-27T10:09:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CRECIMIENTO DE JALISCO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472484]","[{identifier={legalName=CRECIMIENTO DE JALISCO SC, scheme=RUPC, id=427030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRECIMIENTO DE JALISCO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimiento-de-jalisco-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2014-678166","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimiento-de-jalisco-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2014-11-26T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678166","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472484}]","Jalisco","SERVICIO DE VIGILANCIA","678166",,"Presencial","Universidad Tecnológica de Jalisco","2016-01-16T00:00:00.000Z","697452","ocds-0ud2q6-LA-914139990-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1393200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTO DE JALISCO SC, id=crecimiento-de-jalisco-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1393200","678166",,"true"
"2019-01-24T01:17:46.000Z","2015-06-10T08:34:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[MEDISIST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492501]","[{address={countryName=México}, roles=supplier, name=MEDISIST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medisist-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N9-2014-678184","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[medisist-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-06-22T16:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE CONSULTORIA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE CONSULTORIA","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492501}]","Jalisco","SERVICIO DE CONSULTORÍA ADMINISTRATIVA E INFORMÁTICA","678184",,"Presencial","Universidad Tecnológica de Jalisco","2015-06-22T00:00:00.000Z","729807","ocds-0ud2q6-IA-914139990-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1252809.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEDISIST SA DE CV, id=medisist-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1252809.1","678184",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:33:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[MEDICAL CARE ESCORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492504]","[{address={countryName=México}, roles=supplier, name=MEDICAL CARE ESCORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-care-escorts-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N11-2014-677921","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[medical-care-escorts-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T14:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","DISEÑO DE FORMATOS DE CAPTURA","[{id=compranet-1620524637144}]","914139990","false","Expirado","DISEÑO DE FORMATOS DE CAPTURA","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","677921","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492504}]","Jalisco","DISEÑO DE FORMATOS DE CAPTURA","677921",,"Presencial","Universidad Tecnológica de Jalisco","2015-06-22T00:00:00.000Z","729812","ocds-0ud2q6-IA-914139990-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1235222.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEDICAL CARE ESCORTS SA DE CV, id=medical-care-escorts-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1235222.9","677921",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:33:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[INNOSALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492502]","[{address={countryName=México}, roles=supplier, name=INNOSALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innosalud-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N10-2014-678141","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[innosalud-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS PROFESIONALES TÉCNICOS","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIOS PROFESIONALES TÉCNICOS","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492502}]","Jalisco","SERVICIOS PROFESIONALES, CIENTÍFICOS, Y TÉCNICOS INTEGRALES","678141",,"Presencial","Universidad Tecnológica de Jalisco","2015-06-22T00:00:00.000Z","729811","ocds-0ud2q6-IA-914139990-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1226112.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INNOSALUD SA DE CV, id=innosalud-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1226112.6","678141",,"true"
"2019-01-24T01:17:24.000Z","2015-11-26T11:58:00.000Z","2015-12-01T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[MEDICAL CARE ESCORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750461]","[{address={countryName=México}, roles=supplier, name=MEDICAL CARE ESCORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-care-escorts-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-N16-2015-940371","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[medical-care-escorts-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-11-30T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","DISEÑO DE FORMATOS DE CAPTURA","[{id=compranet-1620524637144}]","914139990","false","Expirado","DISEÑO DE FORMATOS DE CAPTURA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","940371","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750461}]","Jalisco","DISEÑO DE FORMATOS DE CAPTURA","940371",,"Mixta","Universidad Tecnológica de Jalisco","2016-02-29T00:00:00.000Z","952924","ocds-0ud2q6-AA-914139990-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1200991.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEDICAL CARE ESCORTS SA DE CV, id=medical-care-escorts-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200991.38","940371",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:27:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492499]","[{address={countryName=México}, roles=supplier, name=CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardona-soluciones-integrales-en-administracion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N8-2014-677886","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[cardona-soluciones-integrales-en-administracion-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PADRON DE POBLACIÓN","[{id=compranet-1620524637144}]","914139990","false","Expirado","PADRON DE POBLACIÓN","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","677886","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492499}]","Jalisco","PADRÓN DE POBLACIÓN","677886",,"Presencial","Universidad Tecnológica de Jalisco","2015-06-22T00:00:00.000Z","729804","ocds-0ud2q6-IA-914139990-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1080393.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV, id=cardona-soluciones-integrales-en-administracion-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1080393.4","677886",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:26:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[TEC SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482356]","[{address={countryName=México}, roles=supplier, name=TEC SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tec-suministros-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N5-2014-648441","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[tec-suministros-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","914139990","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","648441","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482356}]","Jalisco","ADQUISICIÓN DE EQUIPO DE COMPUTO","648441",,"Presencial","Universidad Tecnológica de Jalisco","2015-11-23T00:00:00.000Z","714735","ocds-0ud2q6-IA-914139990-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","930600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TEC SUMINISTROS SA DE CV, id=tec-suministros-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930600","648441",,"true"
