"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","64/TAM/12-64/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","64/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/TAM/12}]","Mat accesorios suministros med osteosintesis","64/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","64/TAM/12","ocds-0ud2q6-64/TAM/12","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","64/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DRA. SANJUANITA DEL CARMEN ARELLANO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442/ADJ/SUB/SMS/ZIT/15]","[{roles=supplier, name=DRA. SANJUANITA DEL CARMEN ARELLANO TORRES, details={type=person}, id=dra-sanjuanita-del-carmen-arellano-torres}]","MXN","DELEGACIÓN EN MICHOACAN","442/ADJ/SUB/SMS/ZIT/15-442/ADJ/SUB/SMS/ZIT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dra-sanjuanita-del-carmen-arellano-torres]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE ANESTECIOLOGIA PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE ANESTECIOLOGIA PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","442/ADJ/SUB/SMS/ZIT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-442/ADJ/SUB/SMS/ZIT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442/ADJ/SUB/SMS/ZIT/15}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE ANESTECIOLOGIA PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","442/ADJ/SUB/SMS/ZIT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","442/ADJ/SUB/SMS/ZIT/15","ocds-0ud2q6-442/ADJ/SUB/SMS/ZIT/15","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. SANJUANITA DEL CARMEN ARELLANO TORRES, id=dra-sanjuanita-del-carmen-arellano-torres}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","442/ADJ/SUB/SMS/ZIT/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MARTHA ROCHA POMPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/ADJ/SUB/SMS/ZIT/15]","[{roles=supplier, name=MARTHA ROCHA POMPA, details={type=person}, id=martha-rocha-pompa}]","MXN","DELEGACIÓN EN MICHOACAN","441/ADJ/SUB/SMS/ZIT/15-441/ADJ/SUB/SMS/ZIT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martha-rocha-pompa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS PARA EL SERVICIO DE RAYOS X EN LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS PARA EL SERVICIO DE RAYOS X EN LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","441/ADJ/SUB/SMS/ZIT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441/ADJ/SUB/SMS/ZIT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/ADJ/SUB/SMS/ZIT/15}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS PARA EL SERVICIO DE RAYOS X EN LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","441/ADJ/SUB/SMS/ZIT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","441/ADJ/SUB/SMS/ZIT/15","ocds-0ud2q6-441/ADJ/SUB/SMS/ZIT/15","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ROCHA POMPA, id=martha-rocha-pompa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","441/ADJ/SUB/SMS/ZIT/15"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","441/TAM/12-441/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","441/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/TAM/12}]","Materiales accesoriosy suministros","441/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","441/TAM/12","ocds-0ud2q6-441/TAM/12","1270.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1270.2","441/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=448/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","448/TAM/12-448/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","448/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-448/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=448/TAM/12}]","Materiales accesoriosy suministros","448/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","448/TAM/12","ocds-0ud2q6-448/TAM/12","771.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771.6","448/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[Q.F.B. JAVIER JIMENEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444/ADJ/SUB/SMS/ZIT/15]","[{roles=supplier, name=Q.F.B. JAVIER JIMENEZ GUZMAN, details={type=company}, id=qfb-javier-jimenez-guzman}]","MXN","DELEGACIÓN EN MICHOACAN","444/ADJ/SUB/SMS/ZIT/15-444/ADJ/SUB/SMS/ZIT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-javier-jimenez-guzman]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA U.M.F. DE HUETAMO MICHOACAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA U.M.F. DE HUETAMO MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","444/ADJ/SUB/SMS/ZIT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-444/ADJ/SUB/SMS/ZIT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444/ADJ/SUB/SMS/ZIT/15}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA U.M.F. DE HUETAMO MICHOACAN","444/ADJ/SUB/SMS/ZIT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","444/ADJ/SUB/SMS/ZIT/15","ocds-0ud2q6-444/ADJ/SUB/SMS/ZIT/15","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q.F.B. JAVIER JIMENEZ GUZMAN, id=qfb-javier-jimenez-guzman}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","444/ADJ/SUB/SMS/ZIT/15"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","444/TAM/12-444/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","444/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-444/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444/TAM/12}]","Materiales accesoriosy suministros","444/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","444/TAM/12","ocds-0ud2q6-444/TAM/12","1810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810","444/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARILU ELIZABETH GUILLEN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/TAM/12]","[{roles=supplier, name=MARILU ELIZABETH GUILLEN DIAZ, details={type=person}, id=marilu-elizabeth-guillen-diaz}]","MXN","DELEGACIÓN EN TAMAULIPAS","453/TAM/12-453/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marilu-elizabeth-guillen-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y utiles","[{id=pot-1620519810584}]","Material y utiles","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","453/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/TAM/12}]","Material y utiles","453/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-21T00:00:00.000Z","453/TAM/12","ocds-0ud2q6-453/TAM/12","13726.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARILU ELIZABETH GUILLEN DIAZ, id=marilu-elizabeth-guillen-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13726.19","453/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARILU ELIZABETH GUILLEN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=454/TAM/12]","[{roles=supplier, name=MARILU ELIZABETH GUILLEN DIAZ, details={type=person}, id=marilu-elizabeth-guillen-diaz}]","MXN","DELEGACIÓN EN TAMAULIPAS","454/TAM/12-454/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marilu-elizabeth-guillen-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","454/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-454/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=454/TAM/12}]","Materiales accesoriosy suministros","454/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-21T00:00:00.000Z","454/TAM/12","ocds-0ud2q6-454/TAM/12","5343.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARILU ELIZABETH GUILLEN DIAZ, id=marilu-elizabeth-guillen-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5343.42","454/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SARO MEDICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=458/TAM/12]","[{roles=supplier, name=SARO MEDICAL SA, details={type=company}, id=saro-medical-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","458/TAM/12-458/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","458/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-458/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=458/TAM/12}]","MATERIAL DE CURACION","458/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","458/TAM/12","ocds-0ud2q6-458/TAM/12","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARO MEDICAL SA, id=saro-medical-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","458/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","459/TAM/12-459/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","459/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-459/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=459/TAM/12}]","Materiales accesoriosy suministros","459/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","459/TAM/12","ocds-0ud2q6-459/TAM/12","1236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1236","459/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARILU ELIZABETH GUILLEN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452/TAM/12]","[{roles=supplier, name=MARILU ELIZABETH GUILLEN DIAZ, details={type=person}, id=marilu-elizabeth-guillen-diaz}]","MXN","DELEGACIÓN EN TAMAULIPAS","452/TAM/12-452/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marilu-elizabeth-guillen-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","452/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-452/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452/TAM/12}]","Materiales accesoriosy suministros","452/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-21T00:00:00.000Z","452/TAM/12","ocds-0ud2q6-452/TAM/12","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARILU ELIZABETH GUILLEN DIAZ, id=marilu-elizabeth-guillen-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","452/TAM/12"
