"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-09T10:47:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151417]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N72-2012-464945","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-20T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE 10.8 KM DE TUBERÍA GALVANIZADA DE 2 1/2¿- MECAYAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE 10.8 KM DE TUBERÍA GALVANIZADA DE 2 1/2¿- MECAYAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151417}]","Veracruz","REPOSICIÓN DE 10.8 KM DE TUBERÍA GALVANIZADA DE 2 1/2¿- MECAYAPAN","464945","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","241825","ocds-0ud2q6-IO-930008996-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6982610.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6982610.27","464945"
"2019-01-24T01:17:46.000Z","2014-09-05T16:01:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[RIEGO Y CONSTRUCCIONES BARRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445934]","[{address={countryName=México}, roles=supplier, name=RIEGO Y CONSTRUCCIONES BARRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=riego-y-construcciones-barras-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N72-2014-609151","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[riego-y-construcciones-barras-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","IÓN DE DRENAJE SANITARIO BUENA VISTA, MUNICIPIO DE SOTEAPAN, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","IÓN DE DRENAJE SANITARIO BUENA VISTA, MUNICIPIO DE SOTEAPAN, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","609151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445934}]","Veracruz","CONSTRUCCIÓN DE DRENAJE SANITARIO BUENA VISTA, MUNICIPIO DE SOTEAPAN, VER.","609151","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","664233","ocds-0ud2q6-IO-930008996-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2200315.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RIEGO Y CONSTRUCCIONES BARRAS SA DE CV, id=riego-y-construcciones-barras-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2200315.03","609151"
"2019-01-24T01:17:46.000Z","2014-10-10T11:55:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO ENSBUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768]","[{address={countryName=México}, roles=supplier, name=GRUPO ENSBUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ensbur-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N96-2014-629569","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-ensbur-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-10T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","629569","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","690161","ocds-0ud2q6-IO-930008996-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","316690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO ENSBUR SA DE CV, id=grupo-ensbur-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","316690","629569"
"2019-01-24T01:17:46.000Z","2014-11-11T11:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481365]","[{address={countryName=México}, roles=supplier, name=CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=campos-construcciones-y-perforaciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N97-2014-648173","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[campos-construcciones-y-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-18T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 13 EQUIPOS DE BOMBEO PARA EL SUMINISTRO DE AGUA POT","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE 13 EQUIPOS DE BOMBEO PARA EL SUMINISTRO DE AGUA POT","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","648173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481365}]","Veracruz","SUMINISTRO E INSTALACIÓN DE 13 EQUIPOS DE BOMBEO PARA EL SUMINISTRO DE AGUA POT","648173","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","713271","ocds-0ud2q6-IO-930008996-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5337764.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAMPOS CONSTRUCCIONES Y PERFORACIONES SA DE CV, id=campos-construcciones-y-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5337764.2","648173"
"2019-01-24T01:17:46.000Z","2014-11-11T13:22:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481467]","[{address={countryName=México}, roles=supplier, name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N98-2014-647465","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mecanica-hidraulica-de-precision-dos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-18T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 14 EQUIPOS ELECTROMECÁNICOS PARA EL SUMINISTRO DE AG","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE 14 EQUIPOS ELECTROMECÁNICOS PARA EL SUMINISTRO DE AG","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","647465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481467}]","Veracruz","SUMINISTRO E INSTALACIÓN DE 14 EQUIPOS ELECTROMECÁNICOS PARA EL SUMINISTRO DE AG","647465","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","713446","ocds-0ud2q6-IO-930008996-N98-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4734161.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4734161.66","647465"
"2019-11-08T17:40:02.000Z","2012-09-28T16:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ENLACES CONSTRUCTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165987]","[{address={countryName=México}, roles=supplier, name=ENLACES CONSTRUCTIVOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlaces-constructivos}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N99-2012-464686","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[enlaces-constructivos]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-11T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","INTRODUCCIÓN DE DRENAJE SANITARIO - COSAMALOAPAN DE CARPIO","[{id=compranet-1620524637144}]","930033901","false","Expirado","INTRODUCCIÓN DE DRENAJE SANITARIO - COSAMALOAPAN DE CARPIO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165987}]","Veracruz","INTRODUCCIÓN DE DRENAJE SANITARIO - COSAMALOAPAN DE CARPIO","464686","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-21T00:00:00.000Z","263005","ocds-0ud2q6-IO-930008996-N99-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3749980.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENLACES CONSTRUCTIVOS, id=enlaces-constructivos}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3749980.52","464686"
"2019-01-24T01:17:46.000Z","2014-11-11T14:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MARISELA RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481566]","[{address={countryName=México}, roles=supplier, name=MARISELA RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisela-rodriguez-rodriguez}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N99-2014-648241","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[marisela-rodriguez-rodriguez]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-18T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 120 EQUIPOS ELÉCTRICOS PARA EL MEJORAMIENTO Y EQUIPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE 120 EQUIPOS ELÉCTRICOS PARA EL MEJORAMIENTO Y EQUIPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","648241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481566}]","Veracruz","SUMINISTRO E INSTALACIÓN DE 120 EQUIPOS ELÉCTRICOS PARA EL MEJORAMIENTO Y EQUIPA","648241","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","713620","ocds-0ud2q6-IO-930008996-N99-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5589597.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARISELA RODRIGUEZ RODRIGUEZ, id=marisela-rodriguez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5589597.72","648241"
"2019-01-24T01:18:06.000Z","2013-09-12T16:09:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR VELASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300945]","[{identifier={legalName=GRUPO CONSTRUCTOR VELASCO SA DE CV, scheme=RUPC, id=98846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR VELASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-velasco-sa-de-cv}]","Internacional","MXN","Subdireción de Infraestructura","IO-930008996-T171-2013-461854","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-velasco-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-09-30T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300945}]","Veracruz","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","461854","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-29T00:00:00.000Z","456622","ocds-0ud2q6-IO-930008996-T171-2013","false","[{}]","Z15122015 20. Invitación a cuando menos tres Internacional Bajo TLC LOPSRM","2836453.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR VELASCO SA DE CV, id=grupo-constructor-velasco-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2836453.82","461854"
"2019-01-24T01:18:06.000Z","2013-09-12T16:28:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA E INMOBILIARIA SODEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300974]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SODEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-sodec-sa-de-cv}]","Internacional","MXN","Subdireción de Infraestructura","IO-930008996-T172-2013-461857","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-e-inmobiliaria-sodec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-10-07T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO EJECUTIVO DE LA PLANTA POTABILIZADORA PARA EL SISTEMA MÚLTIPLE DE ABAST","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO EJECUTIVO DE LA PLANTA POTABILIZADORA PARA EL SISTEMA MÚLTIPLE DE ABAST","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300974}]","Veracruz","PROYECTO EJECUTIVO DE LA PLANTA POTABILIZADORA PARA EL SISTEMA MÚLTIPLE DE ABAST","461857","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-29T00:00:00.000Z","456648","ocds-0ud2q6-IO-930008996-T172-2013","false","[{}]","Z15122015 20. Invitación a cuando menos tres Internacional Bajo TLC LOPSRM","1332986.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA SODEC SA DE CV, id=constructora-e-inmobiliaria-sodec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1332986.65","461857"
"2019-01-24T01:17:00.000Z","2016-04-18T13:47:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[DORANTES GUTIÉRREZ IVÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832226]","[{address={countryName=México}, roles=supplier, name=DORANTES GUTIÉRREZ IVÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dorantes-gutierrez-ivan}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-E1-2016-1054237","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[dorantes-gutierrez-ivan]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2016-04-19T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN LA LOCALIDAD DE TATAHUICAP@N","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN LA LOCALIDAD DE TATAHUICAP@N","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","1054237","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832226}]","Veracruz","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN LA LOCALIDAD DE TATAHUICAPAN","1054237","true","Presencial","Comisión del Agua del Estado de Veracruz","2016-08-22T00:00:00.000Z","1029498","ocds-0ud2q6-IO-930008996-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1722432.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DORANTES GUTIÉRREZ IVÁN, id=dorantes-gutierrez-ivan}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722432.78","1054237","2016-04-19T00:00:00.000Z","active"
