"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCION DE ATENCION HOSPITALARIA","active","complete","[MEDICAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001]","[{roles=supplier, name=MEDICAMEX SA DE CV, details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION HOSPITALARIA","SA-012NBS001-N83-2014/001-SA-012NBS001-N83-2014/001","[contract]","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medicamex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION HOSPITALARIA","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N83-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N83-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","SA-012NBS001-N83-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-04-30T00:00:00.000Z","SA-012NBS001-N83-2014/001","ocds-0ud2q6-SA-012NBS001-N83-2014/001","53789.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX SA DE CV, id=medicamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53789.2","SA-012NBS001-N83-2014/001"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-982/2009]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-982/2009-028-982/2009","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-982/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-982/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-982/2009}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","028-982/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-01T00:00:00.000Z","028-982/2009","ocds-0ud2q6-028-982/2009","134782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134782.61","028-982/2009"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161223, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161223-161223","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161223}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161223-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","161223","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161223","ocds-0ud2q6-161223","250815.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250815.55","161223"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161224, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161224-161224","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161224}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161224-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","161224","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161224","ocds-0ud2q6-161224","405569.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405569.3","161224"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161225, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161225-161225","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161225-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","161225","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161225","ocds-0ud2q6-161225","298532.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298532.16","161225"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161254, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161254-161254","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161254}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161254-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","161254","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-11-30T00:00:00.000Z","161254","ocds-0ud2q6-161254","56006.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56006.77","161254"
"2021-05-09T00:24:27.000Z","2016-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161273, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161273-161273","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161273}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161273-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","EQUIPO MEDICO Y DE LABORATORIO","161273","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161273","ocds-0ud2q6-161273","298532.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298532.16","161273"
"2021-05-09T00:24:27.000Z","2016-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161274, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161274-161274","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161274}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161274-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","EQUIPO MEDICO Y DE LABORATORIO","161274","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161274","ocds-0ud2q6-161274","250815.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250815.55","161274"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36031]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36031-36031","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36031}]","Materiales accesorios y suministros médicos","36031","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36031","ocds-0ud2q6-36031","198545.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198545.6","36031"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3612/08]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3612/08-3612/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[medicamex-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCS. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCS. Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3612/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3612/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3612/08}]","MATERIALES ACCS. Y SUMINISTROS MEDICOS","3612/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-31T00:00:00.000Z","3612/08","ocds-0ud2q6-3612/08","10005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10005","3612/08"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35810]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35810-35810","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35810}]","Materiales accesorios y suministros médicos","35810","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-03-08T00:00:00.000Z","35810","ocds-0ud2q6-35810","3897.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3897.6","35810"
"2021-05-09T00:24:27.000Z","2005-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29230]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29230-29230","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29230}]","Materiales accesorios y suministros médicos","29230","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-09-27T00:00:00.000Z","29230","ocds-0ud2q6-29230","5025.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5025.5","29230"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2410/11]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","2410/11-2410/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2410/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2410/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2410/11}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","2410/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-22T00:00:00.000Z","2410/11","ocds-0ud2q6-2410/11","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","2410/11"
