"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-073-07-D70543","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","FORMAS IMPRESAS","D70543","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-073-07","ocds-0ud2q6-00641194-073-07","50130.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50130.6","D70543"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70029&p_CveDep=00641&p_CveUni=194&p_NumeroLc=080&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-080-06-D70029","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70029&p_CveDep=00641&p_CveUni=194&p_NumeroLc=080&p_AnioLc=2006&ConSin=1}]","FORMAS IMPRESAS","D70029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-080-06","ocds-0ud2q6-00641194-080-06","90546.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90546.15","D70029"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-002-10-D100061","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","[{id=compranet3-1620530467436}]","641194","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","D100061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-002-10","ocds-0ud2q6-00641194-002-10","36450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36450","D100061"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=195&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-003-03-D30286","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Formas Impresas","[{id=compranet3-1620530467436}]","641195","Adquisicion de Formas Impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=195&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Formas Impresas","D30286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-003-03","ocds-0ud2q6-00641195-003-03","20823.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20823.6","D30286"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70358&p_CveDep=00641&p_CveUni=281&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-009-07-D70358","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","BIENES NO TERAPEUTICOS,","[{id=compranet3-1620530467436}]","641281","BIENES NO TERAPEUTICOS,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D70358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70358&p_CveDep=00641&p_CveUni=281&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","BIENES NO TERAPEUTICOS,","D70358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-009-07","ocds-0ud2q6-00641281-009-07","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","D70358"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80089&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-003-08-D80089","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","641234","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D80089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80089&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","D80089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-003-08","ocds-0ud2q6-00641234-003-08","335355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335355","D80089"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23D80049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-003-08-23D80049","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","641234","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","23D80049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23D80049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23D80049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","23D80049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-003-08","ocds-0ud2q6-00641234-003-08","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","23D80049"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90034&p_CveDep=00641&p_CveUni=234&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-004-09-D90034","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE LOS GRUPOS DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE EQUIPO MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIA-BISTURIS, 35.0 ARTICULOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN Y GRUPO DE SUMINISTRO 3.77 MATERIAL DIDACTICO PARA LA DELEGACIýN REGIONAL NUEVO LEýN,","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE LOS GRUPOS DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE EQUIPO MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIA-BISTURIS, 35.0 ARTICULOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN Y GRUPO DE SUMINISTRO 3.77 MATERIAL DIDACTICO PARA LA DELEGACIýN REGIONAL NUEVO LEýN,","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D90034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90034&p_CveDep=00641&p_CveUni=234&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE LOS GRUPOS DE SUMINISTRO 12.0 ARTICULOS DE COCINA Y COMEDOR, 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 FORMAS IMPRESAS, 37.0 MATERIALES DIVERSOS, 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, 37.9 CONSUMIBLES DE EQUIPO MEDICO Y 53.7 INSTRUMENTAL DE CIRUGIA-BISTURIS, 35.0 ARTICULOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN Y GRUPO DE SUMINISTRO 3.77 MATERIAL DIDACTICO PARA LA DELEGACIýN REGIONAL NUEVO LEýN,","D90034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-004-09","ocds-0ud2q6-00641234-004-09","90650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90650","D90034"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=237&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-012-04-D40128","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641237","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D40128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=237&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Impresos","D40128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-012-04","ocds-0ud2q6-00641237-012-04","126944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126944","D40128"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60091 D60091T&p_CveDep=00641&p_CveUni=237&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-016-06-D60091 D60091T","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641237","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60091 D60091T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60091 D60091T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60091 D60091T&p_CveDep=00641&p_CveUni=237&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Impresos","D60091 D60091T","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-016-06","ocds-0ud2q6-00641237-016-06","23047.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23047.8","D60091 D60091T"
