"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V., INVESTIGACIÓN DE MERCADOS INRA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010562000]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}, {roles=supplier, name=INVESTIGACIÓN DE MERCADOS INRA S.C., details={type=company}, id=investigacion-de-mercados-inra-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010562000-411110361010562000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[estudios-azteca-sa-de-cv, investigacion-de-mercados-inra-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010562000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010562000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010562000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010562000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010562000","ocds-0ud2q6-411110361010562000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}, {name=INVESTIGACIÓN DE MERCADOS INRA S.C., id=investigacion-de-mercados-inra-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010562000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[A.T.M. ESPECTACULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010572000]","[{roles=supplier, name=A.T.M. ESPECTACULARES S.A. DE C.V., details={type=company}, id=atm-espectaculares-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010572000-411110361010572000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[atm-espectaculares-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010572000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010572000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010572000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010572000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010572000","ocds-0ud2q6-411110361010572000","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.T.M. ESPECTACULARES S.A. DE C.V., id=atm-espectaculares-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361010572000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., ILUMINA MEDIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010592000]","[{roles=supplier, name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., details={type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}, {roles=supplier, name=ILUMINA MEDIOS S.A DE C.V., details={type=company}, id=ilumina-medios-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010592000-411110361010592000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comunicacion-segmentada-inteligente-sa-de-cv, ilumina-medios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010592000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010592000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010592000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010592000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010592000","ocds-0ud2q6-411110361010592000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN SEGMENTADA INTELIGENTE S.A. DE C.V., id=comunicacion-segmentada-inteligente-sa-de-cv}, {name=ILUMINA MEDIOS S.A DE C.V., id=ilumina-medios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010592000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[MEXICANOS AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., COMUNICARE COMERCIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010602000]","[{roles=supplier, name=MEXICANOS AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=mexicanos-americanos-sistemas-de-comunicacion-sa-de-cv}, {roles=supplier, name=COMUNICARE COMERCIAL S.C., details={type=company}, id=comunicare-comercial-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010602000-411110361010602000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[mexicanos-americanos-sistemas-de-comunicacion-sa-de-cv, comunicare-comercial-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010602000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010602000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010602000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010602000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010602000","ocds-0ud2q6-411110361010602000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANOS AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., id=mexicanos-americanos-sistemas-de-comunicacion-sa-de-cv}, {name=COMUNICARE COMERCIAL S.C., id=comunicare-comercial-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361010602000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V., DYM PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010622000]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}, {roles=supplier, name=DYM PRODUCCIONES S.A. DE C.V., details={type=company}, id=dym-producciones-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010622000-411110361010622000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comercializadora-imu-sa-de-cv, dym-producciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010622000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010622000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010622000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010622000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010622000","ocds-0ud2q6-411110361010622000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}, {name=DYM PRODUCCIONES S.A. DE C.V., id=dym-producciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010622000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[RACK STAR S.A. DE C.V., INCOMMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010652000]","[{roles=supplier, name=RACK STAR S.A. DE C.V., details={type=company}, id=rack-star-sa-de-cv}, {roles=supplier, name=INCOMMEDIA S.A. DE C.V., details={type=company}, id=incommedia-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010652000-411110361010652000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[rack-star-sa-de-cv, incommedia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010652000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010652000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010652000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010652000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010652000","ocds-0ud2q6-411110361010652000","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STAR S.A. DE C.V., id=rack-star-sa-de-cv}, {name=INCOMMEDIA S.A. DE C.V., id=incommedia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","411110361010652000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V., RACK STAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010742000]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}, {roles=supplier, name=RACK STAR S.A. DE C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010742000-411110361010742000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[grupo-acir-nacional-sa-de-cv, rack-star-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010742000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010742000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010742000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010742000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010742000","ocds-0ud2q6-411110361010742000","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}, {name=RACK STAR S.A. DE C.V., id=rack-star-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","411110361010742000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[NRM COMUNICACIONES S.A. DE C.V., COMERCIALIZADORA PUBLICITARIA TIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010762000]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C.V., details={type=company}, id=nrm-comunicaciones-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA PUBLICITARIA TIK S.A. DE C.V., details={type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010762000-411110361010762000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[nrm-comunicaciones-sa-de-cv, comercializadora-publicitaria-tik-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010762000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010762000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010762000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010762000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010762000","ocds-0ud2q6-411110361010762000","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C.V., id=nrm-comunicaciones-sa-de-cv}, {name=COMERCIALIZADORA PUBLICITARIA TIK S.A. DE C.V., id=comercializadora-publicitaria-tik-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","411110361010762000"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., AP&H COMUNICATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010772030]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}, {roles=supplier, name=AP&H COMUNICATION GROUP S.A. DE C.V., details={type=company}, id=ap&h-comunication-group-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010772030-411110361010772030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comercializadora-de-servicios-imagen-sa-de-cv, ap&h-comunication-group-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010772030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010772030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010772030}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010772030","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010772030","ocds-0ud2q6-411110361010772030","830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}, {name=AP&H COMUNICATION GROUP S.A. DE C.V., id=ap&h-comunication-group-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830000","411110361010772030"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[NRM WEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010832000]","[{roles=supplier, name=NRM WEB S.A. DE C.V., details={type=company}, id=nrm-web-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010832000-411110361010832000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[nrm-web-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010832000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010832000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010832000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010832000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010832000","ocds-0ud2q6-411110361010832000","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM WEB S.A. DE C.V., id=nrm-web-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","411110361010832000"
