"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI483&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-especializado-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-002-08-8BI483","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[grupo-farmaceutico-especializado-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Electrýnica Mýdica e Imagenologýa","[{id=compranet3-1620530467436}]","641320","Equipo de Electrýnica Mýdica e Imagenologýa","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI483&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipo de Electrýnica Mýdica e Imagenologýa","8BI483","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-002-08","ocds-0ud2q6-00641320-002-08","3.126916387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V., id=grupo-farmaceutico-especializado-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.126916387E7","8BI483"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1059&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-028-10-10BI1059","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","641320","EQUIPO DIVERSO","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI1059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI1059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1059&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","EQUIPO DIVERSO","10BI1059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-028-10","ocds-0ud2q6-00641320-028-10","31000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000000","10BI1059"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[SOLUCIONES EMPRESARIALES COMERMEXZA, S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1096&p_CveDep=00641&p_CveUni=320&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES EMPRESARIALES COMERMEXZA, S.A.DE C.V, details={type=company}, id=soluciones-empresariales-comermexza-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-033-10-10BI1096","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[soluciones-empresariales-comermexza-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Unidades de energia Ininterrumpible","[{id=compranet3-1620530467436}]","641320","Unidades de energia Ininterrumpible","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI1096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI1096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1096&p_CveDep=00641&p_CveUni=320&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Unidades de energia Ininterrumpible","10BI1096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-033-10","ocds-0ud2q6-00641320-033-10","23902000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EMPRESARIALES COMERMEXZA, S.A.DE C.V, id=soluciones-empresariales-comermexza-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23902000","10BI1096"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI086&p_CveDep=00641&p_CveUni=320&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-003-09-9BI086","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","[{id=compranet3-1620530467436}]","641320","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI086&p_CveDep=00641&p_CveUni=320&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","9BI086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-003-09","ocds-0ud2q6-00641320-003-09","2.330942311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.330942311E7","9BI086"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10PI017&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V., details={type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-028-10-10PI017","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","641320","EQUIPO DIVERSO","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10PI017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PI017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10PI017&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","EQUIPO DIVERSO","10PI017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-028-10","ocds-0ud2q6-00641320-028-10","23166612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V., id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23166612","10PI017"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PI014&p_CveDep=00641&p_CveUni=320&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-042-09-9PI014","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[grupo-dakamar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MÉDICO","[{id=compranet3-1620530467436}]","641320","EQUIPO MÉDICO","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9PI014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9PI014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PI014&p_CveDep=00641&p_CveUni=320&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","EQUIPO MÉDICO","9PI014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-042-09","ocds-0ud2q6-00641320-042-09","22770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22770000","9PI014"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1095&p_CveDep=00641&p_CveUni=320&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-033-10-10BI1095","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[grupo-logisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Unidades de energia Ininterrumpible","[{id=compranet3-1620530467436}]","641320","Unidades de energia Ininterrumpible","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI1095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI1095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1095&p_CveDep=00641&p_CveUni=320&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Unidades de energia Ininterrumpible","10BI1095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-033-10","ocds-0ud2q6-00641320-033-10","21490620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21490620","10BI1095"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI242&p_CveDep=00641&p_CveUni=320&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE C.V., details={type=company}, id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-034-09-9BI242","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[insumos-y-equipos-medicos-ceo-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo Mëdico para IMSS-Oportunidades y Transportes Terrestres","[{id=compranet3-1620530467436}]","641320","Equipo Mëdico para IMSS-Oportunidades y Transportes Terrestres","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI242&p_CveDep=00641&p_CveUni=320&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Equipo Mëdico para IMSS-Oportunidades y Transportes Terrestres","9BI242","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-034-09","ocds-0ud2q6-00641320-034-09","20712000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y EQUIPOS MEDICOS CEO S DE RL DE C.V., id=insumos-y-equipos-medicos-ceo-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20712000","9BI242"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI188 AL 201&p_CveDep=00641&p_CveUni=320&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-027-09-9BI188 AL 201","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[suministro-para-uso-medico-y-hospitalario]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo Médico para el Programa de Imagen","[{id=compranet3-1620530467436}]","641320","Equipo Médico para el Programa de Imagen","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI188 AL 201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI188 AL 201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI188 AL 201&p_CveDep=00641&p_CveUni=320&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Equipo Médico para el Programa de Imagen","9BI188 AL 201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-027-09","ocds-0ud2q6-00641320-027-09","1.995533386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.995533386E7","9BI188 AL 201"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI286&p_CveDep=00641&p_CveUni=320&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V., details={type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-050-09-9BI286","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo Mýdico para Contingencia","[{id=compranet3-1620530467436}]","641320","Equipo Mýdico para Contingencia","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI286&p_CveDep=00641&p_CveUni=320&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","Equipo Mýdico para Contingencia","9BI286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-050-09","ocds-0ud2q6-00641320-050-09","18619000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V., id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18619000","9BI286"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[TECNO LÓGICA MÉXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI260&p_CveDep=00641&p_CveUni=320&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO LÓGICA MÉXICANA S.A. DE C.V., details={type=company}, id=tecno-logica-mexicana-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-037-09-9BI260","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[tecno-logica-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo Médico Asociado a 6 Obras","[{id=compranet3-1620530467436}]","641320","Equipo Médico Asociado a 6 Obras","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI260&p_CveDep=00641&p_CveUni=320&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Equipo Médico Asociado a 6 Obras","9BI260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-037-09","ocds-0ud2q6-00641320-037-09","18260870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LÓGICA MÉXICANA S.A. DE C.V., id=tecno-logica-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18260870","9BI260"
