"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[JANE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-044/PDZP/044/10]","[{roles=supplier, name=JANE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jane-construcciones-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-044/PDZP/044/10-00020005/COP/LPN-044/PDZP/044/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[jane-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-044/PDZP/044/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-044/PDZP/044/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-044/PDZP/044/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-044/PDZP/044/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-044/PDZP/044/10","ocds-0ud2q6-00020005/COP/LPN-044/PDZP/044/10","3607962.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANE CONSTRUCCIONES S.A. DE C.V., id=jane-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3607962.09","00020005/COP/LPN-044/PDZP/044/10"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-10T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GRUPO AURVET S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-045/PDZP/045/10]","[{roles=supplier, name=GRUPO AURVET S.A.DE C.V., details={type=company}, id=grupo-aurvet-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-045/PDZP/045/10-00020005/COP/LPN-045/PDZP/045/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[grupo-aurvet-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-045/PDZP/045/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-045/PDZP/045/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-045/PDZP/045/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-045/PDZP/045/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-045/PDZP/045/10","ocds-0ud2q6-00020005/COP/LPN-045/PDZP/045/10","5200940.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AURVET S.A.DE C.V., id=grupo-aurvet-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200940.63","00020005/COP/LPN-045/PDZP/045/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[ASESORIA CONSTRUCCION Y DISEÑO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-046/PDZP/046/10]","[{roles=supplier, name=ASESORIA CONSTRUCCION Y DISEÑO DEL SUR S.A. DE C.V., details={type=company}, id=asesoria-construccion-y-diseno-del-sur-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-046/PDZP/046/10-00020005/COP/LPN-046/PDZP/046/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[asesoria-construccion-y-diseno-del-sur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-046/PDZP/046/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-046/PDZP/046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-046/PDZP/046/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-046/PDZP/046/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-046/PDZP/046/10","ocds-0ud2q6-00020005/COP/LPN-046/PDZP/046/10","4118601.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA CONSTRUCCION Y DISEÑO DEL SUR S.A. DE C.V., id=asesoria-construccion-y-diseno-del-sur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4118601.1","00020005/COP/LPN-046/PDZP/046/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCTORA NUEVA AURORA DEL VALLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-047/PDZP/047/10]","[{roles=supplier, name=CONSTRUCTORA NUEVA AURORA DEL VALLE S.A. DE C.V., details={type=company}, id=constructora-nueva-aurora-del-valle-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-047/PDZP/047/10-00020005/COP/LPN-047/PDZP/047/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[constructora-nueva-aurora-del-valle-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-047/PDZP/047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-047/PDZP/047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-047/PDZP/047/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-047/PDZP/047/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-047/PDZP/047/10","ocds-0ud2q6-00020005/COP/LPN-047/PDZP/047/10","3993992.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA NUEVA AURORA DEL VALLE S.A. DE C.V., id=constructora-nueva-aurora-del-valle-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3993992.3","00020005/COP/LPN-047/PDZP/047/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUC DISEÑO ROYALS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-048/PDZP/048/10]","[{roles=supplier, name=CONSTRUC DISEÑO ROYALS S.A. DE C.V., details={type=company}, id=construc-diseno-royals-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-048/PDZP/048/10-00020005/COP/LPN-048/PDZP/048/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[construc-diseno-royals-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-048/PDZP/048/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-048/PDZP/048/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-048/PDZP/048/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-048/PDZP/048/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-048/PDZP/048/10","ocds-0ud2q6-00020005/COP/LPN-048/PDZP/048/10","5079335.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUC DISEÑO ROYALS S.A. DE C.V., id=construc-diseno-royals-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5079335.22","00020005/COP/LPN-048/PDZP/048/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[URBANUS CONSULTORIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-049/PDZP/049/10]","[{roles=supplier, name=URBANUS CONSULTORIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=urbanus-consultoria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-049/PDZP/049/10-00020005/COP/LPN-049/PDZP/049/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[urbanus-consultoria-y-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-049/PDZP/049/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-049/PDZP/049/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-049/PDZP/049/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-049/PDZP/049/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-049/PDZP/049/10","ocds-0ud2q6-00020005/COP/LPN-049/PDZP/049/10","3561487.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANUS CONSULTORIA Y CONSTRUCCION S.A. DE C.V., id=urbanus-consultoria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3561487.62","00020005/COP/LPN-049/PDZP/049/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[DESARROLLO RAMIFICADO A LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-050/PDZP/050/10]","[{roles=supplier, name=DESARROLLO RAMIFICADO A LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=desarrollo-ramificado-a-la-construccion-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-050/PDZP/050/10-00020005/COP/LPN-050/PDZP/050/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[desarrollo-ramificado-a-la-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-050/PDZP/050/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-050/PDZP/050/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-050/PDZP/050/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-050/PDZP/050/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-050/PDZP/050/10","ocds-0ud2q6-00020005/COP/LPN-050/PDZP/050/10","2989178.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO RAMIFICADO A LA CONSTRUCCION S.A. DE C.V., id=desarrollo-ramificado-a-la-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2989178.9","00020005/COP/LPN-050/PDZP/050/10"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[INGENIERIA CIVIL CALIDAD TOTAL Y SERVICIOS AGREGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-051/PDZP/051/10]","[{roles=supplier, name=INGENIERIA CIVIL CALIDAD TOTAL Y SERVICIOS AGREGADOS S.A. DE C.V., details={type=company}, id=ingenieria-civil-calidad-total-y-servicios-agregados-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-051/PDZP/051/10-00020005/COP/LPN-051/PDZP/051/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[ingenieria-civil-calidad-total-y-servicios-agregados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-051/PDZP/051/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-051/PDZP/051/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-051/PDZP/051/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-051/PDZP/051/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-051/PDZP/051/10","ocds-0ud2q6-00020005/COP/LPN-051/PDZP/051/10","3020487.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL CALIDAD TOTAL Y SERVICIOS AGREGADOS S.A. DE C.V., id=ingenieria-civil-calidad-total-y-servicios-agregados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3020487.67","00020005/COP/LPN-051/PDZP/051/10"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCCIONES VASICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-052/PDZP/052/10]","[{roles=supplier, name=CONSTRUCCIONES VASICO S.A. DE C.V., details={type=company}, id=construcciones-vasico-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-052/PDZP/052/10-00020005/COP/LPN-052/PDZP/052/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[construcciones-vasico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-052/PDZP/052/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-052/PDZP/052/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-052/PDZP/052/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-052/PDZP/052/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-052/PDZP/052/10","ocds-0ud2q6-00020005/COP/LPN-052/PDZP/052/10","3035355.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES VASICO S.A. DE C.V., id=construcciones-vasico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3035355.4","00020005/COP/LPN-052/PDZP/052/10"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GABRIEL ORTIZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-053/PDZP/053/10]","[{roles=supplier, name=GABRIEL ORTIZ DIAZ, details={type=person}, id=gabriel-ortiz-diaz}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-053/PDZP/053/10-00020005/COP/LPN-053/PDZP/053/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[gabriel-ortiz-diaz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-053/PDZP/053/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-053/PDZP/053/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-053/PDZP/053/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-053/PDZP/053/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-053/PDZP/053/10","ocds-0ud2q6-00020005/COP/LPN-053/PDZP/053/10","1947542.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ORTIZ DIAZ, id=gabriel-ortiz-diaz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1947542.7","00020005/COP/LPN-053/PDZP/053/10"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONSTRUCCIONES Y EXCAVACIONES MOZAAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-054/PDZP/054/10]","[{roles=supplier, name=CONSTRUCCIONES Y EXCAVACIONES MOZAAR S.A. DE C.V., details={type=company}, id=construcciones-y-excavaciones-mozaar-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/LPN-054/PDZP/054/10-00020005/COP/LPN-054/PDZP/054/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[construcciones-y-excavaciones-mozaar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","open","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/LPN-054/PDZP/054/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/LPN-054/PDZP/054/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/LPN-054/PDZP/054/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁHULICO","00020005/COP/LPN-054/PDZP/054/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-28T00:00:00.000Z","00020005/COP/LPN-054/PDZP/054/10","ocds-0ud2q6-00020005/COP/LPN-054/PDZP/054/10","3214222.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EXCAVACIONES MOZAAR S.A. DE C.V., id=construcciones-y-excavaciones-mozaar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3214222.92","00020005/COP/LPN-054/PDZP/054/10"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GABRIEL ORTIZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PAD-017/PASVTC/017/10]","[{roles=supplier, name=GABRIEL ORTIZ DIAZ, details={type=person}, id=gabriel-ortiz-diaz}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PAD-017/PASVTC/017/10-00020005/COP/PAD-017/PASVTC/017/10","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[gabriel-ortiz-diaz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA EN EL MUNICIPIO DE TEHUACAN EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA EN EL MUNICIPIO DE TEHUACAN EN EL ESTADO DE PUEBLA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PAD-017/PASVTC/017/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PAD-017/PASVTC/017/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PAD-017/PASVTC/017/10}]","CONSTRUCCION DE UNIDAD BASICA DE VIVIENDA EN EL MUNICIPIO DE TEHUACAN EN EL ESTADO DE PUEBLA","00020005/COP/PAD-017/PASVTC/017/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","00020005/COP/PAD-017/PASVTC/017/10","ocds-0ud2q6-00020005/COP/PAD-017/PASVTC/017/10","129288.1845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ORTIZ DIAZ, id=gabriel-ortiz-diaz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129288.1845","00020005/COP/PAD-017/PASVTC/017/10"
