"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[BLANCA ELENA DEL POZO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423404]","[{roles=supplier, name=BLANCA ELENA DEL POZO GONZÁLEZ, details={type=person}, id=blanca-elena-del-pozo-gonzalez}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423404-423404","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[blanca-elena-del-pozo-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN CONSULTOR QUE REALICE EL LEVANTAMIENTO DE ENCUESTA PROGRAMA","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN CONSULTOR QUE REALICE EL LEVANTAMIENTO DE ENCUESTA PROGRAMA","limited","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423404}]","CONTRATACIÓN DE UN CONSULTOR QUE REALICE EL LEVANTAMIENTO DE ENCUESTA PROGRAMA","423404","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423404","ocds-0ud2q6-423404","1769328.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA ELENA DEL POZO GONZÁLEZ, id=blanca-elena-del-pozo-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1769328.44","423404"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[KVAR DIVISIÓN EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0288, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11787&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=KVAR DIVISIÓN EQUIPOS S.A. DE C.V., details={type=company}, id=kvar-division-equipos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0288-9-0288","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[kvar-division-equipos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0288}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0288-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11787&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","BIENES DE INVERSION","9-0288","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0288","ocds-0ud2q6-9-0288","1706485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KVAR DIVISIÓN EQUIPOS S.A. DE C.V., id=kvar-division-equipos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1706485","9-0288"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[CARRERA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0388, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8353&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=CARRERA SA DE CV., details={type=company}, id=carrera-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0388-PEDIDO_6-0388","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[carrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0388}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0388-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8353&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","PEDIDO_6-0388","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0388","ocds-0ud2q6-PEDIDO_6-0388","1686200.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA SA DE CV., id=carrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1686200.3","PEDIDO_6-0388"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[LAURO IGNACIO MERCADO GASCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423480]","[{roles=supplier, name=LAURO IGNACIO MERCADO GASCA, details={type=person}, id=lauro-ignacio-mercado-gasca}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423480-423480","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[lauro-ignacio-mercado-gasca]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA CONSULTORÍA: LEVANTAMIENTO DE ENCUESTA CONSEJO NAL DE ..","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA CONSULTORÍA: LEVANTAMIENTO DE ENCUESTA CONSEJO NAL DE ..","limited","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423480}]","CONTRATACIÓN DE LA CONSULTORÍA: LEVANTAMIENTO DE ENCUESTA CONSEJO NAL DE ..","423480","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423480","ocds-0ud2q6-423480","1476655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO IGNACIO MERCADO GASCA, id=lauro-ignacio-mercado-gasca}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476655.17","423480"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[DM GRUPO EXPORTADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0391, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8355&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DM GRUPO EXPORTADOR S.A. DE C.V., details={type=company}, id=dm-grupo-exportador-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0391-PEDIDO_6-0391","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[dm-grupo-exportador-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0391}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0391-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8355&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","PEDIDO_6-0391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0391","ocds-0ud2q6-PEDIDO_6-0391","1209871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM GRUPO EXPORTADOR S.A. DE C.V., id=dm-grupo-exportador-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1209871","PEDIDO_6-0391"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[SIGLO XXI EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=634579]","[{roles=supplier, name=SIGLO XXI EDITORES SA DE CV, details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","634579-634579","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[siglo-xxi-editores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ENCICLOPEDIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ENCICLOPEDIAS","limited","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","634579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-634579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=634579}]","ADQUISICIÓN DE ENCICLOPEDIAS","634579","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","634579","ocds-0ud2q6-634579","1180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES SA DE CV, id=siglo-xxi-editores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180000","634579"
"2021-05-09T00:24:27.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[CODINSA ELECTROMECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0828, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6908&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CODINSA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=codinsa-electromecanica-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0828-PEDIDO_5-0828","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[codinsa-electromecanica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0828}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0828-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6908&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","PEDIDO_5-0828","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0828","ocds-0ud2q6-PEDIDO_5-0828","1113515.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODINSA ELECTROMECANICA S.A. DE C.V., id=codinsa-electromecanica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113515.1","PEDIDO_5-0828"
"2021-05-09T00:24:27.000Z","2013-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[VIAJES PREMIER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359487]","[{roles=supplier, name=VIAJES PREMIER SA DE CV, details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","359487-359487","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE ACTUALIZACIÓN DE FORMADORES DEL PROGRAMA DE DIRECTORES DE EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","REUNIÓN DE ACTUALIZACIÓN DE FORMADORES DEL PROGRAMA DE DIRECTORES DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","359487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-359487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359487}]","REUNIÓN DE ACTUALIZACIÓN DE FORMADORES DEL PROGRAMA DE DIRECTORES DE EDUCACIÓN MEDIA SUPERIOR","359487","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-22T00:00:00.000Z","359487","ocds-0ud2q6-359487","1012347.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA DE CV, id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1012347.72","359487"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[COMPUTADORAS Y SERVICIOS ESPECIALES S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0297, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11858&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMPUTADORAS Y SERVICIOS ESPECIALES S.A .DE C.V., details={type=company}, id=computadoras-y-servicios-especiales-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0297-9-0297","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[computadoras-y-servicios-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0297}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0297-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11858&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","BIENES DE INVERSION","9-0297","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0297","ocds-0ud2q6-9-0297","958560.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y SERVICIOS ESPECIALES S.A .DE C.V., id=computadoras-y-servicios-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958560.33","9-0297"
"2021-05-09T00:24:27.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EQUIPAMIENTO TECNOLOGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0811, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6916&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=EQUIPAMIENTO TECNOLOGICO S.A. DE C.V., details={type=company}, id=equipamiento-tecnologico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0811-PEDIDO_5-0811","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[equipamiento-tecnologico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0811}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0811-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6916&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","PEDIDO_5-0811","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0811","ocds-0ud2q6-PEDIDO_5-0811","958525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTO TECNOLOGICO S.A. DE C.V., id=equipamiento-tecnologico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958525","PEDIDO_5-0811"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[REAHBIMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1371, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11221&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=REAHBIMEDIC S.A. DE C.V., details={type=company}, id=reahbimedic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","8-1371-8-1371","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[reahbimedic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","8-1371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1371}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1371-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11221&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","8-1371","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1371","ocds-0ud2q6-8-1371","816026.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAHBIMEDIC S.A. DE C.V., id=reahbimedic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816026.34","8-1371"
