"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASFALTOS Y TRITURADOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TRITURADOS DEL SUR SA DE CV, details={type=company}, id=asfaltos-y-triturados-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-07-7-Q-CE-A-528-W-0-7","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-triturados-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","7-Q-CE-A-528-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-Q-CE-A-528-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","7-Q-CE-A-528-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-07","ocds-0ud2q6-00009029-024-07","2.559885273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TRITURADOS DEL SUR SA DE CV, id=asfaltos-y-triturados-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.559885273E7","7-Q-CE-A-528-W-0-7"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ANTONIO RAFAEL MARQUEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-348&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTONIO RAFAEL MARQUEZ CASTILLO, details={type=person}, id=antonio-rafael-marquez-castillo}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637-348","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[antonio-rafael-marquez-castillo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637-348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637-348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-348&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637-348","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","1491.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO RAFAEL MARQUEZ CASTILLO, id=antonio-rafael-marquez-castillo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491.75","SCT637-348"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASI UNIFORMES S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-370&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASI UNIFORMES S.A.DE C.V, details={type=company}, id=asi-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637-370","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637-370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637-370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-370&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637-370","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","4046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASI UNIFORMES S.A.DE C.V, id=asi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4046","SCT637-370"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/01-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637/9029-024/01-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[vestuario-internacional-santa-anna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-024/01-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-024/01-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/01-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637/9029-024/01-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","115804.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115804.75","SCT637/9029-024/01-8"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/02-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637/9029-024/02-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[abcuniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-024/02-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-024/02-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/02-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637/9029-024/02-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","45908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45908","SCT637/9029-024/02-8"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CB-A-520-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-09-9-Q-CB-A-520-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Suministro y colocaciýn de seýalamiento horizontal, consistente en pintado de rayas centrales y laterales para dar atenciýn en tramos aislados en 414.09 kms: 40.10 kms de corredor; 171.14 kms de red býsica y 202.85 kms de red secundaria, de la red de carreteras federales libres de peaje en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Suministro y colocaciýn de seýalamiento horizontal, consistente en pintado de rayas centrales y laterales para dar atenciýn en tramos aislados en 414.09 kms: 40.10 kms de corredor; 171.14 kms de red býsica y 202.85 kms de red secundaria, de la red de carreteras federales libres de peaje en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CB-A-520-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CB-A-520-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CB-A-520-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Suministro y colocaciýn de seýalamiento horizontal, consistente en pintado de rayas centrales y laterales para dar atenciýn en tramos aislados en 414.09 kms: 40.10 kms de corredor; 171.14 kms de red býsica y 202.85 kms de red secundaria, de la red de carreteras federales libres de peaje en el Estado de Morelos","9-Q-CB-A-520-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-09","ocds-0ud2q6-00009029-024-09","1503012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503012","9-Q-CB-A-520-W-0-9"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-034-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-10-SCT637/009029-034-10","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9029","Servicio de Vigilancia y Seguridad","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-034-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-034-10&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia y Seguridad","SCT637/009029-034-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-10","ocds-0ud2q6-00009029-024-10","638800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638800","SCT637/009029-034-10"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ERIKA SOTELO ELOISA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CE-A-519-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERIKA SOTELO ELOISA, details={type=person}, id=erika-sotelo-eloisa}]","Nacional","MXN","Centro SCT Morelos","00009029-025-02-2-Q-CE-A-519-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[erika-sotelo-eloisa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 0+689 AL 3+960","[{id=compranet3-1620530467436}]","9029","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 0+689 AL 3+960","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CE-A-519-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CE-A-519-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CE-A-519-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 0+689 AL 3+960","2-Q-CE-A-519-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-025-02","ocds-0ud2q6-00009029-025-02","1.489398036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA SOTELO ELOISA, id=erika-sotelo-eloisa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489398036E7","2-Q-CE-A-519-W-0-2"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[WAT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0025&AnoInv=2004&TipInv=D]","[{roles=supplier, name=WAT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=wat-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-025-04-4-Q-CB-A-521-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[wat-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","REHABILITACION DEL ACCESO AL PUENTE AMAZINAC, MEDIANTE LA CONSTRUCCION DE LOSA DE ACCESO, EN LA CARRETERA: SANTA BARBARA-IZUCAR DE MATAMOROS, TRAMO: CUAUTLA LIMS. EDOS. MOR/PUE KM. 96+300","[{id=compranet3-1620530467436}]","9029","REHABILITACION DEL ACCESO AL PUENTE AMAZINAC, MEDIANTE LA CONSTRUCCION DE LOSA DE ACCESO, EN LA CARRETERA: SANTA BARBARA-IZUCAR DE MATAMOROS, TRAMO: CUAUTLA LIMS. EDOS. MOR/PUE KM. 96+300","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CB-A-521-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CB-A-521-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0025&AnoInv=2004&TipInv=D}]","REHABILITACION DEL ACCESO AL PUENTE AMAZINAC, MEDIANTE LA CONSTRUCCION DE LOSA DE ACCESO, EN LA CARRETERA: SANTA BARBARA-IZUCAR DE MATAMOROS, TRAMO: CUAUTLA LIMS. EDOS. MOR/PUE KM. 96+300","4-Q-CB-A-521-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-025-04","ocds-0ud2q6-00009029-025-04","121516.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WAT CONSTRUCCIONES, S.A. DE C.V., id=wat-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121516.06","4-Q-CB-A-521-W-0-4"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-517-Y-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., details={type=company}, id=maquinaria-caminos-y-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-025-06-6-Q-CF-A-517-Y-0-6","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[maquinaria-caminos-y-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete II","[{id=compranet3-1620530467436}]","9029","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete II","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","6-Q-CF-A-517-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Q-CF-A-517-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-517-Y-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete II","6-Q-CF-A-517-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-025-06","ocds-0ud2q6-00009029-025-06","559116.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CAMINOS Y OBRAS, S.A. DE C.V., id=maquinaria-caminos-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559116.03","6-Q-CF-A-517-Y-0-6"
