"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MIGUEL ANGEL MORENO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069015]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MORENO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-moreno-gutierrez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E277-2016-1328920","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[miguel-angel-moreno-gutierrez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1328920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069015}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1328920","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1274774","ocds-0ud2q6-AA-006HKA001-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MIGUEL ANGEL MORENO GUTIERREZ, id=miguel-angel-moreno-gutierrez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1328920"
"2019-01-24T01:16:35.000Z","2017-09-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[José Rodolfo Márquez Herrera]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358493]","[{address={countryName=México}, roles=supplier, name=José Rodolfo Márquez Herrera, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-rodolfo-marquez-herrera}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E277-2017-1678254","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-rodolfo-marquez-herrera]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Elaboración de dictamenes estructurales","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Elaboración de dictamenes estructurales","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1678254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358493}]","Elaboración de dictamenes estructurales","1678254","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-10-31T00:00:00.000Z","1582966","ocds-0ud2q6-AA-006HKA001-E277-2017","false","[{}]","05. Adjudicación Directa LAASSP","301893.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=José Rodolfo Márquez Herrera, id=jose-rodolfo-marquez-herrera}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301893.09","1678254"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GRETTY DEL CARMEN MORENO PENICHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069017]","[{address={countryName=México}, roles=supplier, name=GRETTY DEL CARMEN MORENO PENICHE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gretty-del-carmen-moreno-peniche}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E278-2016-1328922","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gretty-del-carmen-moreno-peniche]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1328922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069017}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1328922","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1274775","ocds-0ud2q6-AA-006HKA001-E278-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GRETTY DEL CARMEN MORENO PENICHE, id=gretty-del-carmen-moreno-peniche}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1328922"
"2019-01-24T01:16:35.000Z","2017-09-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ERICA ELIZABETH AYALA MORRISS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358501]","[{address={countryName=México}, roles=supplier, name=ERICA ELIZABETH AYALA MORRISS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erica-elizabeth-ayala-morriss}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E278-2017-1678261","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[erica-elizabeth-ayala-morriss]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Estudio para determinar las propiedades dinámicas de vibrar del edificio","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Estudio para determinar las propiedades dinámicas de vibrar del edificio","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1678261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358501}]","Estudio para determinar las propiedades dinámicas de vibrar del edificio","1678261","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-11-30T00:00:00.000Z","1582977","ocds-0ud2q6-AA-006HKA001-E278-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ERICA ELIZABETH AYALA MORRISS, id=erica-elizabeth-ayala-morriss}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1678261"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INOCENCIA MORENO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069018]","[{address={countryName=México}, roles=supplier, name=INOCENCIA MORENO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=inocencia-moreno-reyes}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E279-2016-1328925","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[inocencia-moreno-reyes]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1328925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069018}]","SERVICIOS PROFESIONALES PARA LAS GESTIONES JUDICIALES Y EXTRAJUDICIALES","1328925","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1274776","ocds-0ud2q6-AA-006HKA001-E279-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INOCENCIA MORENO REYES, id=inocencia-moreno-reyes}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1328925"
"2019-01-24T01:16:35.000Z","2017-09-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ERICA ELIZABETH AYALA MORRISS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358506]","[{address={countryName=México}, roles=supplier, name=ERICA ELIZABETH AYALA MORRISS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erica-elizabeth-ayala-morriss}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E279-2017-1678266","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[erica-elizabeth-ayala-morriss]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Evaluación de la seguridad estructural del edificio del SAE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Evaluación de la seguridad estructural del edificio del SAE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1678266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358506}]","Evaluación de la seguridad estructural del edificio del SAE","1678266","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-11-30T00:00:00.000Z","1582980","ocds-0ud2q6-AA-006HKA001-E279-2017","false","[{}]","05. Adjudicación Directa LAASSP","439392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ERICA ELIZABETH AYALA MORRISS, id=erica-elizabeth-ayala-morriss}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","439392","1678266"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE VÍCTOR PEÑA CHÁVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818601]","[{address={countryName=México}, roles=supplier, name=JOSE VÍCTOR PEÑA CHÁVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-victor-pena-chavez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E28-2016-1019632","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-victor-pena-chavez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE MÉDICO GENERAL, PARA LOS JUBILADOS DE LFCL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS DE MÉDICO GENERAL, PARA LOS JUBILADOS DE LFCL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1019632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818601}]","SERVICIOS DE MÉDICO GENERAL, PARA LOS JUBILADOS DE LFCL","1019632","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1016707","ocds-0ud2q6-AA-006HKA001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","328392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE VÍCTOR PEÑA CHÁVEZ, id=jose-victor-pena-chavez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328392","1019632"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[AMBHER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090675]","[{address={countryName=México}, roles=supplier, name=AMBHER INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambher-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E280-2016-1356216","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ambher-ingenieria-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","MONITOREO CONTINUO DE LA SALUD DE LA ESTRUCTURA DEL EDIFICIO DEL SAE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","MONITOREO CONTINUO DE LA SALUD DE LA ESTRUCTURA DEL EDIFICIO DEL SAE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1356216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090675}]","MONITOREO CONTINUO DE LA SALUD DE LA ESTRUCTURA DEL EDIFICIO DEL SAE","1356216","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1300275","ocds-0ud2q6-AA-006HKA001-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","443210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=AMBHER INGENIERIA SA DE CV, id=ambher-ingenieria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443210","1356216"
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[TENDEL ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358513]","[{address={countryName=México}, roles=supplier, name=TENDEL ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tendel-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E280-2017-1678274","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[tendel-arquitectos-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Elaboración de un estudio de verticalidad del edificio del SAE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Elaboración de un estudio de verticalidad del edificio del SAE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1678274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358513}]","Elaboración de un estudio de verticalidad del edificio del SAE","1678274","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-10-20T00:00:00.000Z","1582984","ocds-0ud2q6-AA-006HKA001-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","38446.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=TENDEL ARQUITECTOS SA DE CV, id=tendel-arquitectos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38446.8","1678274"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAUL MURILLO MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091288]","[{address={countryName=México}, roles=supplier, name=RAUL MURILLO MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-murillo-marquez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E281-2016-1357021","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[raul-murillo-marquez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1357021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091288}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1357021","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1302106","ocds-0ud2q6-AA-006HKA001-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAUL MURILLO MARQUEZ, id=raul-murillo-marquez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1357021"
