"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579973]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I30-2015-767813","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","767813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579973}]","ADQUISICION DE ARTICULOS DE SEGURIDAD PARA PERSONAL DE ZONA MOCHIS","767813","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","824114","ocds-0ud2q6-AA-018TOQ904-I30-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","767813","2015-05-28T12:19:00.000Z","2015-06-08T10:00:00.000Z","2015-06-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GLOBAL GROUP KASSTEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579973]","[{identifier={legalName=GLOBAL GROUP KASSTEN SA DE CV, scheme=RUPC, id=160239, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL GROUP KASSTEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-group-kassten-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I30-2015-767825","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[global-group-kassten-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","767825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579973}]","ADQUISICION DE ARTICULOS DE SEGURIDAD PARA PERSONAL DE ZONA MOCHIS","767825","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","824114","ocds-0ud2q6-AA-018TOQ904-I30-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39169.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL GROUP KASSTEN SA DE CV, id=global-group-kassten-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39169.3","767825","2015-05-28T12:19:00.000Z","2015-06-08T10:00:00.000Z","2015-06-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[FUMIGACIONES STOP SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551478]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES STOP SOCIEDAD CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-stop-sociedad-civil}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N22-2015-748599","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[fumigaciones-stop-sociedad-civil]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA, DESHIERVE Y FUMIGACION EN CASETAS , SE'S Y OFICINAS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA, DESHIERVE Y FUMIGACION EN CASETAS , SE'S Y OFICINAS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","748599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551478}]","SERVICIO DE LIMPIEZA, DESHIERVE Y FUMIGACION EN CASETAS, SUBESTACIONES E INSTALA","748599","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","810838","ocds-0ud2q6-AA-018TOQ904-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES STOP SOCIEDAD CIVIL, id=fumigaciones-stop-sociedad-civil}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177592","748599","2015-05-06T13:19:00.000Z","2015-05-15T11:00:00.000Z","2015-05-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404495]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","USD","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I38-2014-545890","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ROMPECARGA DE 34.5 KV DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ROMPECARGA DE 34.5 KV DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","545890","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404495}]","ROMPECARGA DE 34.5 KV","545890","true","Electrónica","Comisión Federal de Electricidad","2014-07-09T00:00:00.000Z","606614","ocds-0ud2q6-AA-018TOQ904-I38-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5268","545890","2014-06-02T19:00:00.000Z","2014-06-05T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARIA DEL REFUGIO LOPEZ COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723894]","[{address={countryName=México}, roles=supplier, name=MARIA DEL REFUGIO LOPEZ COTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-refugio-lopez-cota}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N25-2011-43748","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[maria-del-refugio-lopez-cota]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CENSO DE ALUMBRADO PUBLICO 2011","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CENSO DE ALUMBRADO PUBLICO 2011","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","43748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723894}]","CENSO DE ALUMBRADO PUBLICO 2011","43748","true","Electrónica","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68022","ocds-0ud2q6-AA-018TOQ904-N25-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL REFUGIO LOPEZ COTA, id=maria-del-refugio-lopez-cota}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280400","43748","2011-09-06T09:40:00.000Z","2011-09-09T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56751]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I47-2011-209320","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","UNIDAD CENTRAL MAESTRA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","UNIDAD CENTRAL MAESTRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56751}]","UNIDAD CENTRAL MAESTRA","209320","true","Electrónica","Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","96127","ocds-0ud2q6-AA-018TOQ904-I47-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","210500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210500","209320","2011-11-01T16:28:00.000Z","2011-11-07T13:00:00.000Z","2011-11-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARIA DEL REFUGIO LOPEZ COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723950]","[{address={countryName=México}, roles=supplier, name=MARIA DEL REFUGIO LOPEZ COTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-refugio-lopez-cota}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N26-2011-44398","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[maria-del-refugio-lopez-cota]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CENSO ANUAL DE POSTERIA Y FUENTES DE MEGACABLE","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CENSO ANUAL DE POSTERIA Y FUENTES DE MEGACABLE","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","44398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723950}]","CENSO ANUAL DE POSTERIA Y FUENTES DE MEGACABLE","44398","true","Electrónica","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","68278","ocds-0ud2q6-AA-018TOQ904-N26-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL REFUGIO LOPEZ COTA, id=maria-del-refugio-lopez-cota}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95200","44398","2011-09-06T12:51:00.000Z","2011-09-09T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARIA DEL REFUGIO LOPEZ COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172705]","[{address={countryName=México}, roles=supplier, name=MARIA DEL REFUGIO LOPEZ COTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-refugio-lopez-cota}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N27-2011-43751","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[maria-del-refugio-lopez-cota]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CENSO ANUAL DE POSTERIA DE TELMEX 2011","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CENSO ANUAL DE POSTERIA DE TELMEX 2011","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","43751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172705}]","CENSO ANUAL DE POSTERIA DE TELMEX 2011","43751","true","Electrónica","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","68313","ocds-0ud2q6-AA-018TOQ904-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL REFUGIO LOPEZ COTA, id=maria-del-refugio-lopez-cota}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205340","43751","2011-09-06T13:22:00.000Z","2011-09-09T13:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421634]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I56-2014-578943","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","GABINETE DE CONTROL PARA RESTAURADOR","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","GABINETE DE CONTROL PARA RESTAURADOR","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","578943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421634}]","GABINETE DE CONTROL PARA RESTAURADOR DE ZONA MOCHIS","578943","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","630956","ocds-0ud2q6-AA-018TOQ904-I56-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","81800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81800","578943","2014-07-09T10:57:00.000Z","2014-07-14T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145175]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I67-2012-193546","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","PROCESADOR DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ904","false","Terminado","PROCESADOR DE COMUNICACIONES","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193546","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145175}]","PROCESADOR DE COMUNICACIONES","193546","true","Electrónica","Comisión Federal de Electricidad","2015-10-20T00:00:00.000Z","232772","ocds-0ud2q6-AA-018TOQ904-I67-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12670","193546","2012-07-31T19:57:00.000Z","2012-08-08T11:00:00.000Z","2012-08-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JORGE ALFREDO OCHOA PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574660]","[{address={countryName=México}, roles=supplier, name=JORGE ALFREDO OCHOA PARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alfredo-ochoa-parra}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N29-2015-763484","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jorge-alfredo-ochoa-parra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE RED DE VOZ Y DATOS DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO DE RED DE VOZ Y DATOS DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","763484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574660}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE RED DE VOZ Y DATOS DE ZONA MOCHIS","763484","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","823063","ocds-0ud2q6-AA-018TOQ904-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ALFREDO OCHOA PARRA, id=jorge-alfredo-ochoa-parra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143910","763484","2015-05-26T17:43:00.000Z","2015-06-01T11:00:00.000Z","2015-06-12T00:00:00.000Z"
