"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711392]","[{roles=supplier, name=CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V, details={type=company}, id=canadian-standards-association-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711392-ORDENDESERVICIO-711392","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[canadian-standards-association-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CURSO EN MATERIA DE CALIDAD ISO 9001 2000 AUDITOR LIDER 2 PARTICIPANTES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CURSO EN MATERIA DE CALIDAD ISO 9001 2000 AUDITOR LIDER 2 PARTICIPANTES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711392}]","ADJUDICACION DIRECTA POR MONTO-CURSO EN MATERIA DE CALIDAD ISO 9001 2000 AUDITOR LIDER 2 PARTICIPANTES","ORDENDESERVICIO-711392","SECRETARÍA DE ECONOMÍA","2010-02-24T00:00:00.000Z","ORDENDESERVICIO-711392","ocds-0ud2q6-ORDENDESERVICIO-711392","22988.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN STANDARDS ASSOCIATION DE MEXICO S A DE C V, id=canadian-standards-association-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22988.88","ORDENDESERVICIO-711392"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[NAVA ELECTRIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711096]","[{roles=supplier, name=NAVA ELECTRIC SA DE CV, details={type=company}, id=nava-electric-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711096-ORDENDESERVICIO-711096","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[nava-electric-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE REVISION Y DIAGNOSTICO DE UPS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE REVISION Y DIAGNOSTICO DE UPS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711096}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE REVISION Y DIAGNOSTICO DE UPS","ORDENDESERVICIO-711096","SECRETARÍA DE ECONOMÍA","2007-03-28T00:00:00.000Z","ORDENDESERVICIO-711096","ocds-0ud2q6-ORDENDESERVICIO-711096","34760.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVA ELECTRIC SA DE CV, id=nava-electric-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34760.25","ORDENDESERVICIO-711096"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[PROMO LANDERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711097]","[{roles=supplier, name=PROMO LANDERS SA DE CV, details={type=company}, id=promo-landers-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711097-ORDENDESERVICIO-711097","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[promo-landers-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CARPETAS EN CURPIEL","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CARPETAS EN CURPIEL","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711097}]","ADJUDICACION DIRECTA POR MONTO-CARPETAS EN CURPIEL","ORDENDESERVICIO-711097","SECRETARÍA DE ECONOMÍA","2007-05-31T00:00:00.000Z","ORDENDESERVICIO-711097","ocds-0ud2q6-ORDENDESERVICIO-711097","56850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO LANDERS SA DE CV, id=promo-landers-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56850","ORDENDESERVICIO-711097"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SISTEMAS DE ARCHIVO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711206]","[{roles=supplier, name=SISTEMAS DE ARCHIVO DE MEXICO S DE R L DE C V, details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711206-ORDENDESERVICIO-711206","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-GUARDA CUSTODIA ADMINISTRACION","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-GUARDA CUSTODIA ADMINISTRACION","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711206}]","ADJUDICACION DIRECTA POR MONTO-GUARDA CUSTODIA ADMINISTRACION","ORDENDESERVICIO-711206","SECRETARÍA DE ECONOMÍA","2007-12-31T00:00:00.000Z","ORDENDESERVICIO-711206","ocds-0ud2q6-ORDENDESERVICIO-711206","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE ARCHIVO DE MEXICO S DE R L DE C V, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","ORDENDESERVICIO-711206"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[ARELI ROSAS BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711216]","[{roles=supplier, name=ARELI ROSAS BAUTISTA, details={type=person}, id=areli-rosas-bautista}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711216-ORDENDESERVICIO-711216","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[areli-rosas-bautista]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711216}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES","ORDENDESERVICIO-711216","SECRETARÍA DE ECONOMÍA","2007-09-12T00:00:00.000Z","ORDENDESERVICIO-711216","ocds-0ud2q6-ORDENDESERVICIO-711216","37600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELI ROSAS BAUTISTA, id=areli-rosas-bautista}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37600","ORDENDESERVICIO-711216"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SGS DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711389]","[{roles=supplier, name=SGS DE MEXICO S A DE C V, details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711389-ORDENDESERVICIO-711389","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[sgs-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-REALIZACION DE LA 3A AUDITORIA DE SEGUIMIENTO AL SISTEMA DE GESTION DE CALIDAD IMPLEMENTADO EN LA UNIDAD DE PRACTICAS COMERCIALES INTERNACIONALES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-REALIZACION DE LA 3A AUDITORIA DE SEGUIMIENTO AL SISTEMA DE GESTION DE CALIDAD IMPLEMENTADO EN LA UNIDAD DE PRACTICAS COMERCIALES INTERNACIONALES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711389}]","ADJUDICACION DIRECTA POR MONTO-REALIZACION DE LA 3A AUDITORIA DE SEGUIMIENTO AL SISTEMA DE GESTION DE CALIDAD IMPLEMENTADO EN LA UNIDAD DE PRACTICAS COMERCIALES INTERNACIONALES","ORDENDESERVICIO-711389","SECRETARÍA DE ECONOMÍA","2007-10-30T00:00:00.000Z","ORDENDESERVICIO-711389","ocds-0ud2q6-ORDENDESERVICIO-711389","15700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MEXICO S A DE C V, id=sgs-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15700","ORDENDESERVICIO-711389"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[MYCROS ELECTRONICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711391]","[{roles=supplier, name=MYCROS ELECTRONICA S A DE C V, details={type=company}, id=mycros-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","ORDENDESERVICIO-711391-ORDENDESERVICIO-711391","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[mycros-electronica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION INSTALADO EN LA BOBEDA DE SEGURIDAD DEL SIGER","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION INSTALADO EN LA BOBEDA DE SEGURIDAD DEL SIGER","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","ORDENDESERVICIO-711391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711391}]","ADJUDICACION DIRECTA POR MONTO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION INSTALADO EN LA BOBEDA DE SEGURIDAD DEL SIGER","ORDENDESERVICIO-711391","SECRETARÍA DE ECONOMÍA","2007-12-31T00:00:00.000Z","ORDENDESERVICIO-711391","ocds-0ud2q6-ORDENDESERVICIO-711391","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYCROS ELECTRONICA S A DE C V, id=mycros-electronica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","ORDENDESERVICIO-711391"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711723]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711723-PEDIDO-711723","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LA REALIZACION DE LOS EVENTOS DE CORREDURIA PUBLICA Y CREA TU EMPRESA HOY EN EL MARCO DE LA SEMANA NACIONAL PYMES 2008","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LA REALIZACION DE LOS EVENTOS DE CORREDURIA PUBLICA Y CREA TU EMPRESA HOY EN EL MARCO DE LA SEMANA NACIONAL PYMES 2008","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711723}]","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LA REALIZACION DE LOS EVENTOS DE CORREDURIA PUBLICA Y CREA TU EMPRESA HOY EN EL MARCO DE LA SEMANA NACIONAL PYMES 2008","PEDIDO-711723","SECRETARÍA DE ECONOMÍA","2008-12-07T00:00:00.000Z","PEDIDO-711723","ocds-0ud2q6-PEDIDO-711723","413426.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413426.73","PEDIDO-711723"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SAC ENERGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711730]","[{roles=supplier, name=SAC ENERGIA S A DE C V, details={type=company}, id=sac-energia-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711730-PEDIDO-711730","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[sac-energia-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-ADQUISICION DE CIRCUITOS PARA EL CENTRO DE DATOS DEL SISTEMA INTEGRAL DE GESTION REGISTRAL SIGER","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-ADQUISICION DE CIRCUITOS PARA EL CENTRO DE DATOS DEL SISTEMA INTEGRAL DE GESTION REGISTRAL SIGER","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711730}]","ADJUDICACION DIRECTA POR MONTO-ADQUISICION DE CIRCUITOS PARA EL CENTRO DE DATOS DEL SISTEMA INTEGRAL DE GESTION REGISTRAL SIGER","PEDIDO-711730","SECRETARÍA DE ECONOMÍA","2008-10-29T00:00:00.000Z","PEDIDO-711730","ocds-0ud2q6-PEDIDO-711730","76989.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAC ENERGIA S A DE C V, id=sac-energia-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76989.57","PEDIDO-711730"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711772]","[{roles=supplier, name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION, details={type=company}, id=tecnologico-de-estudios-superiores-y-valuacion}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711772-PEDIDO-711772","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[tecnologico-de-estudios-superiores-y-valuacion]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CURSO DE CAPACITACION VALUACION DE NEGOCIOS EN MARCHA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CURSO DE CAPACITACION VALUACION DE NEGOCIOS EN MARCHA","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711772}]","ADJUDICACION DIRECTA POR MONTO-CURSO DE CAPACITACION VALUACION DE NEGOCIOS EN MARCHA","PEDIDO-711772","SECRETARÍA DE ECONOMÍA","2008-12-12T00:00:00.000Z","PEDIDO-711772","ocds-0ud2q6-PEDIDO-711772","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION, id=tecnologico-de-estudios-superiores-y-valuacion}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","PEDIDO-711772"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711879]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711879-PEDIDO-711879","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA POR MONTO 1 SERVICIOS INTEGRALES PARA BRINDIS QUE SE OFRECERA A LOS ASISTENTES A LA CEREMONIA NACIONAL DE ENTREGA DE TITULOS DE HABILITACIÓN DE CORREDOR PÚBLICO","[{id=pot-1620519810584}]","ADJUDICACIÓN DIRECTA POR MONTO 1 SERVICIOS INTEGRALES PARA BRINDIS QUE SE OFRECERA A LOS ASISTENTES A LA CEREMONIA NACIONAL DE ENTREGA DE TITULOS DE HABILITACIÓN DE CORREDOR PÚBLICO","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711879}]","ADJUDICACIÓN DIRECTA POR MONTO 1 SERVICIOS INTEGRALES PARA BRINDIS QUE SE OFRECERA A LOS ASISTENTES A LA CEREMONIA NACIONAL DE ENTREGA DE TITULOS DE HABILITACIÓN DE CORREDOR PÚBLICO","PEDIDO-711879","SECRETARÍA DE ECONOMÍA","2009-06-19T00:00:00.000Z","PEDIDO-711879","ocds-0ud2q6-PEDIDO-711879","45800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45800","PEDIDO-711879"
