"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-528-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., details={type=company}, id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-016-07-7-W-CB-A-528-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionales-en-senalamiento-de-yucatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-528-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-528-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-528-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-W-CB-A-528-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-016-07","ocds-0ud2q6-00009059-016-07","1916427.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916427.16","7-W-CB-A-528-W-0-7"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-511-Y-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-04-4-W-CE-A-511-Y-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9059","Servicios Relacionados con la Obra Pública","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CE-A-511-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CE-A-511-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CE-A-511-Y-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios Relacionados con la Obra Pública","4-W-CE-A-511-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-04","ocds-0ud2q6-00009059-009-04","1915748.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915748.93","4-W-CE-A-511-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RIMAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=RIMAFER, S.A. DE C.V., details={type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-003-07-7-W-CE-A-513-W-Y-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-513-W-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-513-W-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0003&AnoInv=2007&TipInv=R}]","Supervisiýn","7-W-CE-A-513-W-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-003-07","ocds-0ud2q6-00009059-003-07","1894541.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMAFER, S.A. DE C.V., id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894541.82","7-W-CE-A-513-W-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDGAR ARTURO CORTýS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDGAR ARTURO CORTýS CASTILLO, details={type=person}, id=edgar-arturo-cortys-castillo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-026-10-0-W-CI-A-549-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edgar-arturo-cortys-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CI-A-549-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CI-A-549-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0026&AnoInv=2010&TipInv=R}]","ConservaciýnRUTINARIA","0-W-CI-A-549-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-026-10","ocds-0ud2q6-00009059-026-10","1887011.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ARTURO CORTýS CASTILLO, id=edgar-arturo-cortys-castillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887011.93","0-W-CI-A-549-Y-0-0"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-519-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-06-6-W-CE-A-519-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-519-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-519-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-519-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Supervisiýn","6-W-CE-A-519-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-06","ocds-0ud2q6-00009059-018-06","1884239.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884239.52","6-W-CE-A-519-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-038-06-7-W-CB-A-508-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn Rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-508-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-508-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Conservaciýn Rutinaria","7-W-CB-A-508-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-038-06","ocds-0ud2q6-00009059-038-06","1882238.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882238.36","7-W-CB-A-508-W-0-8"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-033-02-3-W-CB-A-512-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 133+000 al 160+000 del tramo Felipe Carrillo Puerto-Tulum de la carretera ReformaAgraria- Puerto Juárez, con una longitud de 27.000 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 133+000 al 160+000 del tramo Felipe Carrillo Puerto-Tulum de la carretera ReformaAgraria- Puerto Juárez, con una longitud de 27.000 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-512-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-512-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 133+000 al 160+000 del tramo Felipe Carrillo Puerto-Tulum de la carretera ReformaAgraria- Puerto Juárez, con una longitud de 27.000 km.","3-W-CB-A-512-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-033-02","ocds-0ud2q6-00009059-033-02","1866033.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866033.45","3-W-CB-A-512-W-0-3"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-07-7-W-CE-A-534-Y-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn de los trabajos de modernizaciýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn de los trabajos de modernizaciýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-534-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-534-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Supervisiýn de los trabajos de modernizaciýn","7-W-CE-A-534-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-07","ocds-0ud2q6-00009059-023-07","1854799.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854799.97","7-W-CE-A-534-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDGAR ARTURO CORTýS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0023&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDGAR ARTURO CORTýS CASTILLO, details={type=person}, id=edgar-arturo-cortys-castillo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-10-0-W-CF-A-542-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edgar-arturo-cortys-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-542-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-542-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0023&AnoInv=2010&TipInv=R}]","ConservaciýnRUTINARIA","0-W-CF-A-542-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-10","ocds-0ud2q6-00009059-023-10","1841379.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ARTURO CORTýS CASTILLO, id=edgar-arturo-cortys-castillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841379.52","0-W-CF-A-542-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[COMERCIALIZADORA ZAIGRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430012010&p_CveDep=00009&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., details={type=company}, id=comercializadora-zaigra-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-017-09-sct6430012010","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[comercializadora-zaigra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","material de banco con granulometria de 3"" a fino y exento de material organico","[{id=compranet3-1620530467436}]","9035","material de banco con granulometria de 3"" a fino y exento de material organico","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","sct6430012010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sct6430012010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430012010&p_CveDep=00009&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","material de banco con granulometria de 3"" a fino y exento de material organico","sct6430012010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-017-09","ocds-0ud2q6-00009035-017-09","1818181.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., id=comercializadora-zaigra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1818181.44","sct6430012010"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[REDES HIDROELýCTRICAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=REDES HIDROELýCTRICAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=redes-hidroelyctricas-del-caribe-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-005-07-7-W-CE-A-523-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[redes-hidroelyctricas-del-caribe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modificaciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","9059","Modificaciýn de obra de alumbrado","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-523-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-523-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2007&TipInv=R}]","Conservaciýn Periodica","7-W-CE-A-523-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-005-07","ocds-0ud2q6-00009059-005-07","1815410.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES HIDROELýCTRICAS DEL CARIBE, S.A. DE C.V., id=redes-hidroelyctricas-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815410.91","7-W-CE-A-523-W-0-7"
