"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11303572, scheme=Companies House}]","SIAM SUN LTD","[{id=https://beta.companieshouse.gov.uk/company/11303572}]","siam-sun-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11512637, scheme=Companies House}]","AVOWARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11512637}]","avoware-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC479875, scheme=Companies House}]","DOCHGARROCH AND SANTIAGO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC479875}]","dochgarroch-and-santiago-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11212318, scheme=Companies House}]","ECCELINGUA LTD","[{id=https://beta.companieshouse.gov.uk/company/11212318}]","eccelingua-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10498134, scheme=Companies House}]","YAOLONG PLC","[{id=https://beta.companieshouse.gov.uk/company/10498134}]","yaolong-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06688054, scheme=Companies House}]","RENBECK LTD","[{id=https://beta.companieshouse.gov.uk/company/06688054}]","renbeck-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09881659, scheme=Companies House}]","GLOBAL C. OF E-COMMERCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09881659}]","global-c-of-e-commerce-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09322776, scheme=Companies House}]","POLIGON LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09322776}]","poligon-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08060478, scheme=Companies House}]","N&R FOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08060478}]","n&r-foldings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09465277, scheme=Companies House}]","EDRIMEX TRADE UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09465277}]","edrimex-trade-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09720339, scheme=Companies House}]","PYTHON CLOTHING LTD","[{id=https://beta.companieshouse.gov.uk/company/09720339}]","python-clothing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10021081, scheme=Companies House}]","HOTELEUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10021081}]","hoteleus-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000371, scheme=Companies House}]","AMBAR SP","[{id=https://beta.companieshouse.gov.uk/company/SG000371}]","ambar-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC400890, scheme=Companies House}]","HUIRACOCHA INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC400890}]","huiracocha-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02847753, scheme=Companies House}]","GEESAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02847753}]","geesan-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09762691, scheme=Companies House}]","MT TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/09762691}]","mt-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09494355, scheme=Companies House}]","TRIBALIK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09494355}]","tribalik-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11483148, scheme=Companies House}]","CARODALE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11483148}]","carodale-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08761492, scheme=Companies House}]","CLEARVIEW TALENT LTD","[{id=https://beta.companieshouse.gov.uk/company/08761492}]","clearview-talent-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10543798, scheme=Companies House}]","ANALYTICAL FORECAST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10543798}]","analytical-forecast-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09279590, scheme=Companies House}]","TV PRODUCTOS PRO CO., LTD","[{id=https://beta.companieshouse.gov.uk/company/09279590}]","tv-productos-pro-co-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07809117, scheme=Companies House}]","GMNI COORDINATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07809117}]","gmni-coordination-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09861049, scheme=Companies House}]","KPA & SC CONSULTANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/09861049}]","kpa-&-sc-consultants-ltd","[{id=latam_offshore}]","[company]"
