"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179158&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-06-700179158","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ANILLO ""O"" DEFLECTOR PARA BOMBA DE AGUA DE ALIMENTACIýN","[{id=compranet3-1620530467436}]","18164004","ANILLO ""O"" DEFLECTOR PARA BOMBA DE AGUA DE ALIMENTACIýN","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700179158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179158&vv_provsino=0}]","construcciýn de mamparas, fosas separadoras y fosa captadora de aceites en el piso de transformadores de la Central Hidroelýctrica Gral. Manuel M. Diýguez","700179158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-06","ocds-0ud2q6-18164004-011-06","306026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306026","700179158"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCIONES FEROVIARIAS CIVILES Y MEC ESPECIALIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028180&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FEROVIARIAS CIVILES Y MEC ESPECIALIZ SA DE CV, details={type=company}, id=construcciones-feroviarias-civiles-y-mec-especializ-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-06-9400028180","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construcciones-feroviarias-civiles-y-mec-especializ-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","construcciýn de mamparas, fosas separadoras y fosa captadora de aceites en el piso de transformadores de la Central Hidroelýctrica Gral. Manuel M. Diýguez","[{id=compranet3-1620530467436}]","18164004","construcciýn de mamparas, fosas separadoras y fosa captadora de aceites en el piso de transformadores de la Central Hidroelýctrica Gral. Manuel M. Diýguez","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400028180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028180&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","construcciýn de mamparas, fosas separadoras y fosa captadora de aceites en el piso de transformadores de la Central Hidroelýctrica Gral. Manuel M. Diýguez","9400028180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-06","ocds-0ud2q6-18164004-011-06","874579.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FEROVIARIAS CIVILES Y MEC ESPECIALIZ SA DE CV, id=construcciones-feroviarias-civiles-y-mec-especializ-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874579.22","9400028180"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ARGON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214213&vv_provsino=0]","[{roles=supplier, name=ARGON QUIMICA, S.A. DE C.V., details={type=company}, id=argon-quimica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-07-700214213","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[argon-quimica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BIODISPERSANTE","[{id=compranet3-1620530467436}]","18164004","BIODISPERSANTE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700214213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214213&vv_provsino=0}]","BIODISPERSANTE","700214213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-07","ocds-0ud2q6-18164004-011-07","194680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGON QUIMICA, S.A. DE C.V., id=argon-quimica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194680","700214213"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE ERNESTO HERNANDEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001087&vv_provsino=0]","[{roles=supplier, name=JORGE ERNESTO HERNANDEZ MIRANDA, details={type=person}, id=jorge-ernesto-hernandez-miranda}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-08-900001087","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-ernesto-hernandez-miranda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MAQUINADO DE ALABES DIRECTRICES","[{id=compranet3-1620530467436}]","18164004","MAQUINADO DE ALABES DIRECTRICES","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","900001087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001087&vv_provsino=0}]","MAQUINADO DE ALABES DIRECTRICES","900001087","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-08","ocds-0ud2q6-18164004-011-08","1376071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ERNESTO HERNANDEZ MIRANDA, id=jorge-ernesto-hernandez-miranda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376071","900001087"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452473&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-09-800452473","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","[{id=compranet3-1620530467436}]","18164004","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800452473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452473&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","800452473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-09","ocds-0ud2q6-18164004-011-09","2691695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691695","800452473"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LUBRICANTES EFICIENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323796&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES EFICIENTES, S.A DE C.V., details={type=company}, id=lubricantes-eficientes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-10-700323796","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[lubricantes-eficientes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164004","Aceite lubricante","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700323796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323796&vv_provsino=0}]","Aceite lubricante","700323796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-10","ocds-0ud2q6-18164004-011-10","114004.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES EFICIENTES, S.A DE C.V., id=lubricantes-eficientes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114004.8","700323796"
"2021-05-09T03:21:07.000Z","2002-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700035531&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-02-700035531","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18164004","Substancias químicas para tratamientos de agua","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700035531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700035531&vv_provsino=0}]","Adquisición de equipo de cómputo","700035531","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-02","ocds-0ud2q6-18164004-012-02","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","700035531"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SUSOC GUADALAJARA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060871&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, SA DE CV, details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-02-700060871","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","18164004","Adquisición de equipo de cómputo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700060871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060871&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo","700060871","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-02","ocds-0ud2q6-18164004-012-02","1429986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, SA DE CV, id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429986","700060871"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SUSOC GUADALAJARA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000060871&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, SA DE CV, details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-02-7000060871","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","18164004","Adquisición de equipo de cómputo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","7000060871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000060871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000060871&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo","7000060871","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-02","ocds-0ud2q6-18164004-012-02","105372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, SA DE CV, id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105372","7000060871"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060885&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-y-representaciones-de-computo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-02-700060885","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[soluciones-y-representaciones-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","18164004","Adquisición de equipo de cómputo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700060885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060885&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo","700060885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-02","ocds-0ud2q6-18164004-012-02","191940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V., id=soluciones-y-representaciones-de-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191940","700060885"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800093023&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-03-800093023","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Lavado químico del sistema EHC de la U-1","[{id=compranet3-1620530467436}]","18164004","Lavado químico del sistema EHC de la U-1","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800093023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800093023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800093023&vv_provsino=0}]","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","800093023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-012-03","ocds-0ud2q6-18164004-012-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800093023"
