"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0281/08-RM-AF-0281/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0281/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0281/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0281/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0281/08","ocds-0ud2q6-RM-AF-0281/08","825964.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825964.25","RM-AF-0281/08"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0293/05-RM-AF-0293/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0293/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0293/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","RM-AF-0293/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-05-13T00:00:00.000Z","RM-AF-0293/05","ocds-0ud2q6-RM-AF-0293/05","200928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200928","RM-AF-0293/05"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0050/13]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0050/13-RM-AF-0050/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0050/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0050/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0050/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0050/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-AF-0050/13","ocds-0ud2q6-RM-AF-0050/13","57400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57400","RM-AF-0050/13","true"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0051/13]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0051/13-RM-AF-0051/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0051/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0051/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0051/13}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0051/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-21T00:00:00.000Z","RM-AF-0051/13","ocds-0ud2q6-RM-AF-0051/13","32700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32700","RM-AF-0051/13",
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0051/14]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0051/14-RM-AF-0051/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0051/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0051/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0051/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0051/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0051/14","ocds-0ud2q6-RM-AF-0051/14","91475.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91475.28","RM-AF-0051/14",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0059/11]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0059/11-RM-AF-0059/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0059/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0059/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0059/11}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0059/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-05T00:00:00.000Z","RM-AF-0059/11","ocds-0ud2q6-RM-AF-0059/11","1611533.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611533.5","RM-AF-0059/11","true"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0069/13]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0069/13-RM-AF-0069/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0069/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0069/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0069/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0069/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-AF-0069/13","ocds-0ud2q6-RM-AF-0069/13","31521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31521","RM-AF-0069/13",
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0099/12]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0099/12-RM-AF-0099/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0099/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0099/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0099/12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0099/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-02-24T00:00:00.000Z","RM-AF-0099/12","ocds-0ud2q6-RM-AF-0099/12","29750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29750","RM-AF-0099/12",
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0106/13]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0106/13-RM-AF-0106/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0106/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0106/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0106/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0106/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-04-08T00:00:00.000Z","RM-AF-0106/13","ocds-0ud2q6-RM-AF-0106/13","133455.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133455.6","RM-AF-0106/13",
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0026/14]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0026/14-RM-AF-0026/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0026/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0026/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0026/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0026/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-02-07T00:00:00.000Z","RM-AF-0026/14","ocds-0ud2q6-RM-AF-0026/14","36284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36284.8","RM-AF-0026/14",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0010/07]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0010/07-RM-AF-0010/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0010/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0010/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-01-31T00:00:00.000Z","RM-AF-0010/07","ocds-0ud2q6-RM-AF-0010/07","963520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963520","RM-AF-0010/07",
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0067/15]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0067/15-RM-AF-0067/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0067/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0067/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0067/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0067/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0067/15","ocds-0ud2q6-RM-AF-0067/15","338963.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338963.6","RM-AF-0067/15","true"
