"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-24T16:36:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209828]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Licitaciones","IO-801001996-N133-2012-279843","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[valsi-agricola-industrial]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Adecuación de P.T.A.R. Vistas de Oriente 2a. Etapa (Obras Adicionales y Operación), Fracc. Vistas de Oriente, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Adecuación de P.T.A.R. Vistas de Oriente 2a. Etapa (Obras Adicionales y Operación), Fracc. Vistas de Oriente, Ags.","limited","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209828}]","Aguascalientes","Adecuación de P.T.A.R. Vistas de Oriente. 2a. Etapa.","279843","true","Presidencia Municipal de Aguascalientes","2013-01-30T00:00:00.000Z","325846","ocds-0ud2q6-IO-801001996-N133-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4065016.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4065016.04","279843","Nacional","Electrónica",,"[electronicSubmission]",,,,
"2019-01-24T01:17:24.000Z","2015-10-30T15:53:00.000Z","2015-12-08T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","MXN","Departamento de Costos y Licitación","SO-901030992-N59-2015-953190","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[valsi-agricola-industrial]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-11-10T14:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","REHABILITACION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE 10 L/S, EL REFUGIO DE PEÑUELAS, AGUASCALIENTES","[{id=compranet-1620524637144}]","901030992",,"false","Expirado","REHABILITACION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE 10 L/S, EL REFUGIO DE PEÑUELAS, AGUASCALIENTES","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","953190","MX-CPA","MXN","[]","Aguascalientes","REHABILITACION DE LA P.T.A.R. DE 10 L/S, EL REFUGIO DE PEÑUELAS, AGUASCALIENTES","953190","true","Instituto del Agua del Estado","2016-03-11T00:00:00.000Z","934194","ocds-0ud2q6-SO-901030992-N59-2015","false","[{amount={amount=3400000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3953174.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3953174.48","953190",,,"16S218",,"P TRATAM AGUAS RESIDUALES",,,
"2021-05-09T00:24:27.000Z",,"2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0385, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8418&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A., details={type=company}, id=valsi-agricola-industrial-sa}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0385-PEDIDO_6-0385","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[valsi-agricola-industrial-sa]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","[{id=pot-1620519810584}]",,,,,"PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0385",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0385}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0385-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8418&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]",,"PARA LA ADQUISICIÓN DE EQUIPO AGROPECUARIO","PEDIDO_6-0385",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0385","ocds-0ud2q6-PEDIDO_6-0385",,,,"753648.95","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A., id=valsi-agricola-industrial-sa}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753648.95","PEDIDO_6-0385",,,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2012-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Dirección de Infraestructura",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-009-10&p_CveDep=47102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Dirección de Infraestructura","47102001-009-10-47102001-009-10","[contract]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[valsi-agricola-industrial-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Infraestructura","unidad-compradora","Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","[{id=compranet3-1620530467436}]","47102001",,,,"Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","Dirección de Infraestructura","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","47102001-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47102001-009-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-009-10&p_CveDep=47102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]",,"Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","47102001-009-10",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT",,"47102001-009-10","ocds-0ud2q6-47102001-009-10",,,,"5.957838132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.957838132E7","47102001-009-10","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Infraestructura",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-027-09&p_CveDep=47102&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Dirección de Infraestructura","47102001-027-09-47102001-027-09","[contract]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[valsi-agricola-industrial-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Infraestructura","unidad-compradora","Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","[{id=compranet3-1620530467436}]","47102001",,,,"Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","Dirección de Infraestructura","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","47102001-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47102001-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-027-09&p_CveDep=47102&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]",,"Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","47102001-027-09",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT",,"47102001-027-09","ocds-0ud2q6-47102001-027-09",,,,"6.062019717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.062019717E7","47102001-027-09","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2004-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Tesorería",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDRYP/UJ/COP/013/03&p_CveDep=60009&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Departamento de Tesorería","60009001-011-03-SDRYP/UJ/COP/013/03","[contract]","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[valsi-agricola-industrial-sa-de-cv]","works","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Tesorería","unidad-compradora","Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","[{id=compranet3-1620530467436}]","60009001",,,,"Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","open","institution","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","Departamento de Tesorería","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","SDRYP/UJ/COP/013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDRYP/UJ/COP/013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDRYP/UJ/COP/013/03&p_CveDep=60009&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]",,"Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","SDRYP/UJ/COP/013/03",,"SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN",,"60009001-011-03","ocds-0ud2q6-60009001-011-03",,,,"945512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945512","SDRYP/UJ/COP/013/03","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2008-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/20/07&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Departamento de Adquisiciones en Zacatecas","00637092-002-07-CT/DRMO/OA/20/07","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valsi-agricola-industrial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Mobiliario, Equipo de administracion, Equipo educacional y Equipo electrico","[{id=compranet3-1620530467436}]","637092",,,,"Mobiliario, Equipo de administracion, Equipo educacional y Equipo electrico","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/20/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/20/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/20/07&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"Mobiliario, Equipo de administracion, Equipo educacional y Equipo electrico","CT/DRMO/OA/20/07",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637092-002-07","ocds-0ud2q6-00637092-002-07",,,,"301031.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301031.54","CT/DRMO/OA/20/07","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2008-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0385&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-040-06-6-0385","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[valsi-agricola-industrial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO AGROPECUARIO","[{id=compranet3-1620530467436}]","11001",,,,"EQUIPO AGROPECUARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0385&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]",,"EQUIPO AGROPECUARIO","6-0385",,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-040-06","ocds-0ud2q6-00011001-040-06",,,,"753648.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","secretaria-de-educacion-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753648.95","6-0385","Internacional",,,,,,,"active"
"2021-05-09T00:24:27.000Z",,"2013-11-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E TEPIC",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-13-TPQ-ABI-10]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E TEPIC","013-13-TPQ-ABI-10-013-13-TPQ-ABI-10","[contract]","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[valsi-agricola-industrial-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO INTERNACIONAL DE TEPIC","[{id=pot-1620519810584}]",,,,,"ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO INTERNACIONAL DE TEPIC","open","institution","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E TEPIC","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","013-13-TPQ-ABI-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-13-TPQ-ABI-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-13-TPQ-ABI-10}]",,"ADQUISICION E INSTALACION DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO INTERNACIONAL DE TEPIC","013-13-TPQ-ABI-10",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-12-31T00:00:00.000Z","013-13-TPQ-ABI-10","ocds-0ud2q6-013-13-TPQ-ABI-10",,,,"353835.24","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353835.24","013-13-TPQ-ABI-10",,,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"2010-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-023-10-D05P020","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valsi-agricola-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisiciýn de Equipo Electromecýnico","[{id=compranet3-1620530467436}]","641228",,,,"Para la Adquisiciýn de Equipo Electromecýnico","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D05P020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05P020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]",,"Para la Adquisiciýn de Equipo Electromecýnico","D05P020",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-023-10","ocds-0ud2q6-00641228-023-10",,,,"340488.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340488.85","D05P020","Nacional",,,,,,,"active"
