"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382513]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N29-2014-501255","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[cerrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","501255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382513}]","FABRICACION DE SELLOS RADIALES Y CIRCUNFERENCIALES (600376905)","501255","true","Electrónica","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","575044","ocds-0ud2q6-SA-018TOQ943-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","501255"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607901]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N104-2015-1079623","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos",,"luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","SERVICIO DE INSTALACION, AJUSTE, PRUEBAS Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO LJUNGSTROM DE LA UNIDAD 2, DE LA CENTRAL TERMOELÉCTRICA FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","SERVICIO DE INSTALACION, AJUSTE, PRUEBAS Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO LJUNGSTROM DE LA UNIDAD 2, DE LA CENTRAL TERMOELÉCTRICA FELIPE CARRILLO PUERTO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","1079623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607901}]","AD Instalación, ajuste, pruebas y puesta en servicio de los calentadores de aire","1079623","true","Mixta","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","846601","ocds-0ud2q6-SA-018TOQ005-N104-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11224490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11224490","1079623"
"2019-01-24T01:18:06.000Z",,"2013-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279185]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N86-2013-374727","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos",,"luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","INSTALACIÓN, ENSAMBLE, AJUSTE Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVOS TIPO LJUNGSTROM DE DISEÑO Y TECNOLOGÍA AIR PREHEATER, DEL GENERADOR DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELÉCTRICA PRESIDENTE ADOLFO LÓPEZ MATEOS","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","INSTALACIÓN, ENSAMBLE, AJUSTE Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVOS TIPO LJUNGSTROM DE DISEÑO Y TECNOLOGÍA AIR PREHEATER, DEL GENERADOR DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELÉCTRICA PRESIDENTE ADOLFO LÓPEZ MATEOS","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","374727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279185}]","INSTALACIÓN, ENSAMBLE, AJUSTE PARS U-1 Y 2 CT. PALM.","374727","true","Mixta","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","424457","ocds-0ud2q6-SA-018TOQ005-N86-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55980000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55980000","374727"
"2019-11-08T17:40:02.000Z","2011-11-25T19:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65303]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N125-2011-72075","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-12-01T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700378767","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700378767","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","72075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65303}]","Solpeds 500426818 y 500428781","72075","true","Mixta","Comisión Federal de Electricidad","2014-07-13T00:00:00.000Z","109212","ocds-0ud2q6-SA-018TOQ031-N125-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36348000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36348000","72075"
"2019-01-24T01:17:46.000Z","2014-01-31T09:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359271]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N5-2014-504142","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-02-13T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700431220","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700431220","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","504142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359271}]","SOLPED 500497626","504142","true","Electrónica","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","540278","ocds-0ud2q6-SA-018TOQ031-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5458012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5458012","504142"
"2019-01-24T01:17:46.000Z","2014-09-19T13:39:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454025]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N59-2014-766831","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-09-26T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","PRECALENTADORES DE AIRE REGENERATIVO _700445156","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","PRECALENTADORES DE AIRE REGENERATIVO _700445156","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","766831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454025}]","500510807_PRECALENTADORES DE AIRE REGENERATIVO","766831","true","Electrónica","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","674804","ocds-0ud2q6-SA-018TOQ031-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18679924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18679924","766831"
"2019-01-24T01:17:46.000Z","2014-09-26T15:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457872]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N60-2014-636943","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-10-02T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700445584","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700445584","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","636943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457872}]","SOLPED 500520432","636943","true","Electrónica","Comisión Federal de Electricidad","2016-10-07T00:00:00.000Z","675089","ocds-0ud2q6-SA-018TOQ031-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17382536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17382536","636943"
"2019-11-08T17:40:02.000Z","2011-09-02T07:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39005]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N68-2011-102863","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-09-06T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500419737 BANCO DEL SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500419737 BANCO DEL SOBRECALENTADOR","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","102863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39005}]","500419737","102863","true",,"Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","65377","ocds-0ud2q6-SA-018TOQ031-N68-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8171946",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8171946","102863"
"2019-01-24T01:18:06.000Z","2013-01-22T17:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214959]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N7-2013-298875","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-01-23T14:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700408232","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700408232","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","298875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214959}]","Solped 500473593","298875","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","333702","ocds-0ud2q6-SA-018TOQ031-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.305970301E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.305970301E8","298875"
"2019-11-08T17:40:02.000Z","2012-10-31T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184488]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N81-2012-264604","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-11-06T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700402665","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700402665","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","264604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184488}]","Solped 500463154","264604","true","Mixta","Comisión Federal de Electricidad","2015-08-09T00:00:00.000Z","290913","ocds-0ud2q6-SA-018TOQ031-N81-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.317256244E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.317256244E7","264604"
"2019-11-08T17:40:02.000Z","2011-10-06T11:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N96-2011-68992","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-10-13T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700374727","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700374727","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","68992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971}]","Solped 500419694","68992","true","Mixta","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","83424","ocds-0ud2q6-SA-018TOQ031-N96-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7151252","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7151252","68992"
