"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z","2012-09-03T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190243","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papeleria-lozano-hermanos-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 066","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 066","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190243","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.144973449E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.144973449E7","190243"
"2019-11-08T17:40:02.000Z","2012-12-19T20:14:00.000Z","2012-12-28T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[AUTOMOTRIZ NAUCALPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208858]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ NAUCALPAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automotriz-naucalpan-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N5-2012-276147","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[automotriz-naucalpan-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-12-26T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO RF/001/2012","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO RF/001/2012","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","276147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208858}]","Estado de México","VEHÍCULOS SEDAN 4 PUERTAS, MANUALES, MODELOS 2012, CON EQUIPOS PATRULLA CIVIL","276147","true","Presencial","Procuraduría General de Justicia","2013-01-01T00:00:00.000Z","323840","ocds-0ud2q6-LA-915017988-N5-2012","false","[{amount={amount=7931034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","7923275.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOMOTRIZ NAUCALPAN, S.A. DE C.V., id=automotriz-naucalpan-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7923275.85","276147"
"2019-11-08T17:40:02.000Z","2012-12-19T20:35:00.000Z","2012-12-26T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[HERNANDEZ DOMINGUEZ HILDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208866]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ DOMINGUEZ HILDA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hernandez-dominguez-hilda}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N6-2012-278318","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[hernandez-dominguez-hilda]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-12-26T11:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","LPN/RF/002/2012","[{id=compranet-1620524637144}]","915017988","false","Terminado","LPN/RF/002/2012","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","278318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208866}]","Estado de México","VESTUARIO, UNIFORMES Y CALZADO PARA PERSONAL","278318","true","Presencial","Procuraduría General de Justicia","2013-01-31T00:00:00.000Z","324248","ocds-0ud2q6-LA-915017988-N6-2012","false","[{amount={amount=1032715.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","691300.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HERNANDEZ DOMINGUEZ HILDA, id=hernandez-dominguez-hilda}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","691300.8","278318"
"2019-11-08T17:40:02.000Z","2012-12-19T20:53:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208874]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N7-2012-276288","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[desarrollo-en-laboratorios-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-12-26T12:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","RF/003/2012","[{id=compranet-1620524637144}]","915017988","false","Expirado","RF/003/2012","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","276288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208874}]","Estado de México","EQUIPAMIENTO, MUEBLES DE OFICINA Y ESTANTERIA","276288","true","Presencial","Procuraduría General de Justicia","2012-12-31T00:00:00.000Z","324316","ocds-0ud2q6-LA-915017988-N7-2012","false","[{amount={amount=2376091.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2335055.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2335055.2","276288"
"2019-01-24T01:18:06.000Z","2013-09-26T09:01:00.000Z","2013-10-10T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N9-2013-548218","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[computadoras-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-10-07T12:30:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","010/2013 015/2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","010/2013 015/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","548218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051}]","Estado de México","BIENES INFORMATICOS","548218","true","Presencial","Procuraduría General de Justicia","2013-10-18T00:00:00.000Z","460104","ocds-0ud2q6-LA-915017988-N9-2013","false","[{amount={amount=3428600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1545552.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1545552.15","548218"
"2019-11-08T17:40:02.000Z","2012-04-17T13:34:00.000Z","2012-06-07T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N1-2012-127414","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[industrias-sandoval-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-20T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","127414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","127414","true","Presencial","Procuraduría General de Justicia","2012-06-07T00:00:00.000Z","172098","ocds-0ud2q6-LA-915017988-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22194.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22194.83","127414"
"2019-11-08T17:40:02.000Z","2012-04-17T13:34:00.000Z","2012-06-07T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369]","[{address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kyocopia-digital-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N1-2012-127721","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[kyocopia-digital-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-20T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","127721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","127721","true","Presencial","Procuraduría General de Justicia","2012-06-07T00:00:00.000Z","172098","ocds-0ud2q6-LA-915017988-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","499823.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499823.54","127721"
"2019-11-08T17:40:02.000Z","2012-04-17T13:34:00.000Z","2012-06-07T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N1-2012-127698","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[computadoras-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-20T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","127698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105369}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TEC. DE LA INF. Y COMUNICACIONES","127698","true","Presencial","Procuraduría General de Justicia","2012-06-07T00:00:00.000Z","172098","ocds-0ud2q6-LA-915017988-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","286793.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286793.98","127698"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-192425","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[atencion-corporativa-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","192425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","192425","true","Presencial","Procuraduría General de Justicia","2012-05-07T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","394318.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394318.09","192425"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","2012-04-23T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492]","[{address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N2-2012-145904","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papeleria-lozano-hermanos-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-04-23T10:01:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","915017988","false","Terminado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","145904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105492}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","145904","true","Presencial","Procuraduría General de Justicia","2012-07-23T00:00:00.000Z","172305","ocds-0ud2q6-LA-915017988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1678551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1678551.72","145904"
"2019-11-08T17:40:02.000Z","2012-08-28T08:09:00.000Z","2012-08-31T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868]","[{address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kyocopia-digital-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N3-2012-185346","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[kyocopia-digital-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-08-31T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","PGJEM/LPN/003/202","[{id=compranet-1620524637144}]","915017988","false","Expirado","PGJEM/LPN/003/202","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","185346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGIAS DE LA INF. Y COMUNICACIONES","185346","true","Presencial","Procuraduría General de Justicia","2012-09-07T00:00:00.000Z","247895","ocds-0ud2q6-LA-915017988-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1139741.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1139741.93","185346"
