"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-2-2016]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-2-2016-IMT-2-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[edenred-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La Adquisición de vale papel para restaurante para el Instituto Mexicano del Transporte.","[{id=pot-1620519810584}]","La Adquisición de vale papel para restaurante para el Instituto Mexicano del Transporte.","limited","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-2-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-2-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-2-2016}]","La Adquisición de vale papel para restaurante para el Instituto Mexicano del Transporte.","IMT-2-2016","Instituto Mexicano del Transporte","2016-12-05T00:00:00.000Z","IMT-2-2016","ocds-0ud2q6-IMT-2-2016","62345.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62345.05","IMT-2-2016"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-208-2014]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-208-2014-IMT-208-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[efectivale-s-de-rl-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La contratación del servicio de suministro de vale de papel de combustible.","[{id=pot-1620519810584}]","La contratación del servicio de suministro de vale de papel de combustible.","limited","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-208-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-208-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-208-2014}]","La contratación del servicio de suministro de vale de papel de combustible.","IMT-208-2014","Instituto Mexicano del Transporte","2014-10-09T00:00:00.000Z","IMT-208-2014","ocds-0ud2q6-IMT-208-2014","466709.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466709.1","IMT-208-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Seguridad Industrial Amigo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2014]","[{roles=supplier, name=Seguridad Industrial Amigo S.A. de C.V., details={type=company}, id=seguridad-industrial-amigo-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-21-2014-IMT-21-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[seguridad-industrial-amigo-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de prendas de protección personal (Zapatos).","[{id=pot-1620519810584}]","Adquisición de prendas de protección personal (Zapatos).","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-21-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-21-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2014}]","Adquisición de prendas de protección personal (Zapatos).","IMT-21-2014","Instituto Mexicano del Transporte","2014-04-10T00:00:00.000Z","IMT-21-2014","ocds-0ud2q6-IMT-21-2014","35496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Industrial Amigo S.A. de C.V., id=seguridad-industrial-amigo-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35496","IMT-21-2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Aplicaciones Industriales y Comercializaciones Electricas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-217-2014]","[{roles=supplier, name=Aplicaciones Industriales y Comercializaciones Electricas S.A. de C.V., details={type=company}, id=aplicaciones-industriales-y-comercializaciones-electricas-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-217-2014-IMT-217-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[aplicaciones-industriales-y-comercializaciones-electricas-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planta de emergencia de 400 kw.","[{id=pot-1620519810584}]","Planta de emergencia de 400 kw.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-217-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-217-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-217-2014}]","Planta de emergencia de 400 kw.","IMT-217-2014","Instituto Mexicano del Transporte","2014-11-28T00:00:00.000Z","IMT-217-2014","ocds-0ud2q6-IMT-217-2014","796725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aplicaciones Industriales y Comercializaciones Electricas S.A. de C.V., id=aplicaciones-industriales-y-comercializaciones-electricas-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796725","IMT-217-2014"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Suministros de Insumos Globales Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2014]","[{roles=supplier, name=Suministros de Insumos Globales Especializados S.A. de C.V., details={type=company}, id=suministros-de-insumos-globales-especializados-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-22-2014-IMT-22-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[suministros-de-insumos-globales-especializados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos.","[{id=pot-1620519810584}]","Adquisición de medicamentos.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-22-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-22-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2014}]","Adquisición de medicamentos.","IMT-22-2014","Instituto Mexicano del Transporte","2014-03-28T00:00:00.000Z","IMT-22-2014","ocds-0ud2q6-IMT-22-2014","28402.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Insumos Globales Especializados S.A. de C.V., id=suministros-de-insumos-globales-especializados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28402.54","IMT-22-2014"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[OECD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2016]","[{roles=supplier, name=OECD, details={type=company}, id=oecd}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-22-2016-IMT-22-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[oecd]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Análisis para que se puedan publicar en el Reporte Anual que emite IRTAD las Estadísticas de Accidentalidad y Evolución de la Siniestralidad en las Vialidades y Carreteras Mexicanas.","[{id=pot-1620519810584}]","La suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Análisis para que se puedan publicar en el Reporte Anual que emite IRTAD las Estadísticas de Accidentalidad y Evolución de la Siniestralidad en las Vialidades y Carreteras Mexicanas.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-22-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-22-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2016}]","La suscripción de base de datos IRTAD de la OCDE y de membresía al Grupo de Análisis para que se puedan publicar en el Reporte Anual que emite IRTAD las Estadísticas de Accidentalidad y Evolución de la Siniestralidad en las Vialidades y Carreteras Mexicanas.","IMT-22-2016","Instituto Mexicano del Transporte","2016-05-31T00:00:00.000Z","IMT-22-2016","ocds-0ud2q6-IMT-22-2016","4100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4100","IMT-22-2016"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Vanguardia Educativa S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-01-2016]","[{roles=supplier, name=Vanguardia Educativa S.C., details={type=company}, id=vanguardia-educativa-sc}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-DC-01-2016-IMT-DC-01-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[vanguardia-educativa-sc]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: Ley de Responsabilidades Administrativas de los Servidores Públicos.","[{id=pot-1620519810584}]","CURSO: Ley de Responsabilidades Administrativas de los Servidores Públicos.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-DC-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-DC-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-01-2016}]","CURSO: Ley de Responsabilidades Administrativas de los Servidores Públicos.","IMT-DC-01-2016","Instituto Mexicano del Transporte","2016-03-11T00:00:00.000Z","IMT-DC-01-2016","ocds-0ud2q6-IMT-DC-01-2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vanguardia Educativa S.C., id=vanguardia-educativa-sc}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","IMT-DC-01-2016"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Suministros de Insumos Globales Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-24-2014]","[{roles=supplier, name=Suministros de Insumos Globales Especializados S.A. de C.V., details={type=company}, id=suministros-de-insumos-globales-especializados-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-24-2014-IMT-24-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[suministros-de-insumos-globales-especializados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de prendas de protección personal (Guantes lentes googles chalecos).","[{id=pot-1620519810584}]","Adquisición de prendas de protección personal (Guantes lentes googles chalecos).","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-24-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-24-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-24-2014}]","Adquisición de prendas de protección personal (Guantes lentes googles chalecos).","IMT-24-2014","Instituto Mexicano del Transporte","2014-04-04T00:00:00.000Z","IMT-24-2014","ocds-0ud2q6-IMT-24-2014","28465.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Insumos Globales Especializados S.A. de C.V., id=suministros-de-insumos-globales-especializados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28465.25","IMT-24-2014"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Arturo Contreras Loza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-28-2014]","[{roles=supplier, name=Arturo Contreras Loza, details={type=person}, id=arturo-contreras-loza}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-28-2014-IMT-28-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[arturo-contreras-loza]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de prendas de persianas.","[{id=pot-1620519810584}]","Adquisición de prendas de persianas.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-28-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-28-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-28-2014}]","Adquisición de prendas de persianas.","IMT-28-2014","Instituto Mexicano del Transporte","2014-05-09T00:00:00.000Z","IMT-28-2014","ocds-0ud2q6-IMT-28-2014","126020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Contreras Loza, id=arturo-contreras-loza}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126020","IMT-28-2014"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Ferrelectrica Chimalli S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-28-2016]","[{roles=supplier, name=Ferrelectrica Chimalli S.A. de C.V., details={type=company}, id=ferrelectrica-chimalli-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-28-2016-IMT-28-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[ferrelectrica-chimalli-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","[{id=pot-1620519810584}]","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-28-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-28-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-28-2016}]","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","IMT-28-2016","Instituto Mexicano del Transporte","2016-06-13T00:00:00.000Z","IMT-28-2016","ocds-0ud2q6-IMT-28-2016","98372.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferrelectrica Chimalli S.A. de C.V., id=ferrelectrica-chimalli-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98372.1","IMT-28-2016"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Martinez Barranco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-29-2016]","[{roles=supplier, name=Martinez Barranco S.A. de C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-29-2016-IMT-29-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[martinez-barranco-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","[{id=pot-1620519810584}]","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-29-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-29-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-29-2016}]","La adquisición de útiles de oficina consumibles de cómputo y materiales de reparación para el Instituto Mexicano del Transporte.","IMT-29-2016","Instituto Mexicano del Transporte","2016-06-13T00:00:00.000Z","IMT-29-2016","ocds-0ud2q6-IMT-29-2016","162008.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martinez Barranco S.A. de C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162008.91","IMT-29-2016"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[C.JOSEFINA VÁZQUEZ RAMÍREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-04-2016]","[{roles=supplier, name=C.JOSEFINA VÁZQUEZ RAMÍREZ., details={type=person}, id=cjosefina-vazquez-ramirez}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-04-2016-IMT-Q-S-04-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[cjosefina-vazquez-ramirez]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR ACABO LAS GESTIONES ANTE LA COMISIÓN NACIONAL DEL AGUAEN LA CD. DE MÉXICO SEGUIMIENTO DE LA RENOVACIÓN DE LOS TÍTULOS DE CONCESIÓN DE LA EXTRACCIÓN DEL AGUA DEL POZO PROPIEDAD DE LA DEPENDENCIA .","[{id=pot-1620519810584}]","LLEVAR ACABO LAS GESTIONES ANTE LA COMISIÓN NACIONAL DEL AGUAEN LA CD. DE MÉXICO SEGUIMIENTO DE LA RENOVACIÓN DE LOS TÍTULOS DE CONCESIÓN DE LA EXTRACCIÓN DEL AGUA DEL POZO PROPIEDAD DE LA DEPENDENCIA .","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-04-2016}]","LLEVAR ACABO LAS GESTIONES ANTE LA COMISIÓN NACIONAL DEL AGUAEN LA CD. DE MÉXICO SEGUIMIENTO DE LA RENOVACIÓN DE LOS TÍTULOS DE CONCESIÓN DE LA EXTRACCIÓN DEL AGUA DEL POZO PROPIEDAD DE LA DEPENDENCIA .","IMT-Q-S-04-2016","Instituto Mexicano del Transporte","2016-05-31T00:00:00.000Z","IMT-Q-S-04-2016","ocds-0ud2q6-IMT-Q-S-04-2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.JOSEFINA VÁZQUEZ RAMÍREZ., id=cjosefina-vazquez-ramirez}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","IMT-Q-S-04-2016"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Jaca Distribuciones y Representaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-30-2014]","[{roles=supplier, name=Jaca Distribuciones y Representaciones S.A. de C.V., details={type=company}, id=jaca-distribuciones-y-representaciones-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-30-2014-IMT-30-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[jaca-distribuciones-y-representaciones-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utencilios para el servicio de alimentación (Freidora licuadora olla cuchillo contendeor).","[{id=pot-1620519810584}]","Utencilios para el servicio de alimentación (Freidora licuadora olla cuchillo contendeor).","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-30-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-30-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-30-2014}]","Utencilios para el servicio de alimentación (Freidora licuadora olla cuchillo contendeor).","IMT-30-2014","Instituto Mexicano del Transporte","2014-05-06T00:00:00.000Z","IMT-30-2014","ocds-0ud2q6-IMT-30-2014","43431.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaca Distribuciones y Representaciones S.A. de C.V., id=jaca-distribuciones-y-representaciones-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43431.57","IMT-30-2014"
