"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-06T15:05:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLOS ARAGON'S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68753]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS ARAGON'S, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-aragons}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N26-2011-190525","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-aragons]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-13T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N26-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N26-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68753}]","Sonora","IO-926060991-N26-2011","190525","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-16T00:00:00.000Z","114559","ocds-0ud2q6-IO-926060991-N26-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3847655.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS ARAGON'S, id=desarrollos-aragons}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3847655.29","190525"
"2019-11-08T17:40:02.000Z","2012-12-06T17:30:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DR51 CONSTRURENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204287]","[{address={countryName=México}, roles=supplier, name=DR51 CONSTRURENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr51-construrentas-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N26-2012-278351","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[dr51-construrentas-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-12-17T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N26-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N26-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","278351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204287}]","Sonora","IO-926060991-N26-2012","278351","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","318241","ocds-0ud2q6-IO-926060991-N26-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3961712.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DR51 CONSTRURENTAS SA DE CV, id=dr51-construrentas-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3961712.94","278351"
"2019-11-08T17:40:02.000Z","2011-12-06T15:23:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLOS ARAGON'S]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68767]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS ARAGON'S, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-aragons}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N27-2011-190532","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollos-aragons]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-13T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N27-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N27-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68767}]","Sonora","IO-926060991-N27-2011","190532","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-07-16T00:00:00.000Z","114587","ocds-0ud2q6-IO-926060991-N27-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3497872.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS ARAGON'S, id=desarrollos-aragons}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3497872.15","190532"
"2019-11-08T17:40:02.000Z","2012-12-06T17:38:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[CONOSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204290]","[{identifier={legalName=CONOSON SA DE CV, scheme=RUPC, id=168882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONOSON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conoson-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N27-2012-278373","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[conoson-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-12-17T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N27-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N27-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","278373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204290}]","Sonora","IO-926060991-N27-2012","278373","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","318250","ocds-0ud2q6-IO-926060991-N27-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4077518.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONOSON SA DE CV, id=conoson-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4077518.49","278373"
"2019-11-08T17:40:02.000Z","2011-12-13T16:55:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69638]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N28-2011-190533","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N28-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N28-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69638}]","Sonora","IO-926060991-N28-2011","190533","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-09-17T00:00:00.000Z","116028","ocds-0ud2q6-IO-926060991-N28-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5375593.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5375593.71","190533"
"2019-11-08T17:40:02.000Z","2012-12-06T17:44:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[IDI DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204294]","[{address={countryName=México}, roles=supplier, name=IDI DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=idi-desarrollos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N28-2012-278387","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[idi-desarrollos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-12-17T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N28-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N28-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","278387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204294}]","Sonora","IO-926060991-N28-2012","278387","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","318262","ocds-0ud2q6-IO-926060991-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2679023.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IDI DESARROLLOS SA DE CV, id=idi-desarrollos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2679023.78","278387"
"2019-11-08T17:40:02.000Z","2011-12-13T16:58:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69659]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N29-2011-190536","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T12:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N29-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N29-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69659}]","Sonora","IO-926060991-N29-2011","190536","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-08-18T00:00:00.000Z","116050","ocds-0ud2q6-IO-926060991-N29-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4797702.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4797702.2","190536"
"2019-11-08T17:40:02.000Z","2012-12-21T01:08:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[EDIMAGNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209263]","[{identifier={legalName=EDIMAGNA SA DE CV, scheme=RUPC, id=143409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIMAGNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edimagna-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N29-2012-278408","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[edimagna-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2012-12-27T10:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N29-2012","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N29-2012","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","278408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209263}]","Sonora","IO-926060991-N29-2012","278408","true","Presencial","Comisión de Vivienda del Estado de Sonora","2014-01-31T00:00:00.000Z","324930","ocds-0ud2q6-IO-926060991-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3960221.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIMAGNA SA DE CV, id=edimagna-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3960221.59","278408"
"2019-11-08T17:40:02.000Z","2011-11-30T10:44:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35486]","[{identifier={legalName=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, scheme=RUPC, id=84724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumapro-supervisiones-materiales-y-proyectos-sa-de-cv}]",,"MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N3-2011-190353","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[sumapro-supervisiones-materiales-y-proyectos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-30T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N3-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N3-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35486}]","Sonora","IO-926060991-N3-2011","190353","true",,"Comisión de Vivienda del Estado de Sonora","2012-04-29T00:00:00.000Z","62209","ocds-0ud2q6-IO-926060991-N3-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2541317.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, id=sumapro-supervisiones-materiales-y-proyectos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2541317.55","190353"
"2019-11-08T17:40:02.000Z","2011-12-13T17:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69743]","[{identifier={legalName=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, scheme=RUPC, id=84724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumapro-supervisiones-materiales-y-proyectos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N30-2011-190538","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[sumapro-supervisiones-materiales-y-proyectos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N30-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N30-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69743}]","Sonora","IO-926060991-N30-2011","190538","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-05-20T00:00:00.000Z","116162","ocds-0ud2q6-IO-926060991-N30-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2331424.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SUMAPRO SUPERVISIONES MATERIALES Y PROYECTOS SA DE CV, id=sumapro-supervisiones-materiales-y-proyectos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2331424.42","190538"
