"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=191&p_NumeroLc=091&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-091-08-C950056","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=191&p_NumeroLc=091&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","C950056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-091-08","ocds-0ud2q6-00641191-091-08","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","C950056"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850125&p_CveDep=00641&p_CveUni=191&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-029-08-S850125","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S850125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850125&p_CveDep=00641&p_CveUni=191&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","S850125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-029-08","ocds-0ud2q6-00641191-029-08","75900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75900","S850125"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550023&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-006-05-C550023","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","[{id=compranet3-1620530467436}]","641195","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C550023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550023&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","C550023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-006-05","ocds-0ud2q6-00641195-006-05","156521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.74","C550023"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550024&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-006-05-C550024","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","[{id=compranet3-1620530467436}]","641195","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C550024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550024&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","C550024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-006-05","ocds-0ud2q6-00641195-006-05","339537.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339537.04","C550024"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/////&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-004-04-/////","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","[{id=compranet3-1620530467436}]","641279","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","/////","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/////-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/////&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","/////","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-004-04","ocds-0ud2q6-00641279-004-04","184690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184690","/////"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//////&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-004-04-//////","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","[{id=compranet3-1620530467436}]","641279","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","//////","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-//////-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//////&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","//////","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-004-04","ocds-0ud2q6-00641279-004-04","16790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16790","//////"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550020&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-004-04-C550020","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","[{id=compranet3-1620530467436}]","641279","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","C550020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550020&p_CveDep=00641&p_CveUni=279&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE VAPORIZADORES Y EQUIPO REVELADORES DE RX","C550020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-004-04","ocds-0ud2q6-00641279-004-04","33580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33580","C550020"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222343 343 344&p_CveDep=00641&p_CveUni=237&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-027-03-6222343 343 344","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mantenimiento a Equipo Médico","[{id=compranet3-1620530467436}]","641237","Mantenimiento a Equipo Médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","6222343 343 344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222343 343 344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222343 343 344&p_CveDep=00641&p_CveUni=237&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Equipo Médico","6222343 343 344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-027-03","ocds-0ud2q6-00641237-027-03","316349.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316349.98","6222343 343 344"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750014&p_CveDep=00641&p_CveUni=246&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-025-07-C750014","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado Marca Dunham Bush","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado Marca Dunham Bush","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C750014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750014&p_CveDep=00641&p_CveUni=246&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo a Equipo de Aire Acondicionado Marca Dunham Bush","C750014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-025-07","ocds-0ud2q6-00641246-025-07","170330.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170330.43","C750014"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750014-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-026-07-C750014-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo a Equipo de Impresiýn Lýser Marca Kodak","[{id=compranet3-1620530467436}]","641246","Servicio de Mantenimiento Preventivo a Equipo de Impresiýn Lýser Marca Kodak","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C750014-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750014--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750014-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo a Equipo de Impresiýn Lýser Marca Kodak","C750014-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-026-07","ocds-0ud2q6-00641246-026-07","170330.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170330.44","C750014-"
