"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1768166.3","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN INMOBILIARIA","0","0","0","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Veracruz, scheme=MX-CPA, id=18576012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.343596551949999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Veracruz","0","0","0","departamento-de-contratos-en-veracruz-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29118001, uri=https://sites.google.com/site/cnetuc/directorio}]","491315.42000000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-metropolitana-del-estado-de-yucatan","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO TECNICO, scheme=MX-CPA, id=825015981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3752324469999996E8","[]","[{type=contactPoint, value=LETICIA SANCHEZ LUGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO TECNICO","0","0","0","departamento-tecnico-junta-mun-de-agua-pot-y-alcant-de-salvador-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en el Estado de México, scheme=MX-CPA, id=16056, uri=https://sites.google.com/site/cnetuc/directorio}]","1986662.2699999996","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa en el Estado de México","0","0","0","subdelegacion-administrativa-en-el-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829015976, uri=https://sites.google.com/site/cnetuc/directorio}]","9994401.6357","[]","[{type=contactPoint, value=ARMANDO IVAN PATIÑO ROJAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=municipio de san juan huactzinco, scheme=MX-CPA, id=829053971, uri=https://sites.google.com/site/cnetuc/directorio}]","2490338.51","[]","[{type=contactPoint, value=ABEL CONDE TLAPAPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de san juan huactzinco","0","0","0","municipio-de-san-juan-huactzinco-presidencia-municipal-de-san-juan-huactzinco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","672292.7","[]","[{type=contactPoint, value=Kelly Ambar Rojas Velázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[unidad-compradora]","[{legalName=Subdirección General de Infraestructura Hidroagrícola, scheme=MX-CPA, id=016B00030, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9541271041E8","[]","[{type=contactPoint, value=Jorge Luis Camacho Gaxiola}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección General de Infraestructura Hidroagrícola","0","0","0","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","1.2311491964900004E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NUEVO LEON","0","0","0","delegacion-estatal-en-nuevo-leon-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","[{type=contactPoint, value=Maria Jose Andueza Puerto}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","459","0","[dependencia]","[]","5.453838563609999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.074407212E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tinum","0","0","0","presidencia-municipal-de-tinum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","379","0","[unidad-compradora]","[{legalName=Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca, scheme=MX-CPA, id=9046, uri=https://sites.google.com/site/cnetuc/directorio}]","5.635043246269998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca","0","0","0","coordinacion-de-contratos-y-estimaciones-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7990396131000006E8","[]","[{type=contactPoint, value=Bernardo Penagos Santiago}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-instituto-de-salud","0"
"[{parent=Puebla, parent_id=mx-pue, name=Amozoc, id=mx-pue-amozoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2333772461000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amozoc","0","0","0","presidencia-municipal-de-amozoc","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807061950, uri=https://sites.google.com/site/cnetuc/directorio}]","7.298742214E7","[]","[{type=contactPoint, value=CARLOS MARIO MARTINEZ CORDOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocozocoautla-de-espinosa","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesoreria del Municipio, scheme=MX-CPA, id=826045851, uri=https://sites.google.com/site/cnetuc/directorio}]","3357737","[]","[{type=contactPoint, value=Lorenzo Favian Santamaria Brockman}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Tesoreria del Municipio","0","0","0","tesoreria-del-municipio-presidencia-municipal-de-opodepe","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","3.645536027E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolotlán","0","0","0","presidencia-municipal-de-tecolotlan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832042989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2007328508999988E8","[]","[{type=contactPoint, value=MANUEL ALAN MURILLO MURILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Contratos, scheme=MX-CPA, id=18585001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2872356819E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Contratos","0","0","0","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50423002, uri=https://sites.google.com/site/cnetuc/directorio}]","2498531.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-san-jeronimo-xayacatlan-puebla","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}]","4706277.64","[{name=UNIVERSIDAD TECNOLOGICA DE LEON}, {name=UNIVERSIDAD TECNOLÓGICA DE LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de León","0","0","0","universidad-tecnologica-de-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.3736353510000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Lachatao","0","0","0","presidencia-municipal-de-santa-catarina-lachatao","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","71431.1","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-dos-bocas","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE LORETO, scheme=MX-CPA, id=009JZL018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.052562638E7","[]","[{type=contactPoint, value=Jesus Porfirio Raygoza Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE LORETO","0","0","0","administracion-del-aeropuerto-de-loreto-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacuilotepec, id=mx-pue-tlacuilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.471519052E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacuilotepec","0","0","0","presidencia-municipal-de-tlacuilotepec","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","909","0","[unidad-compradora]","[]","5.920071245115E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AMBIENTE Y ENERGIA","0","0","0","ministerio-de-ambiente-y-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","368","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=9225001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4788779611999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=45316001, uri=https://sites.google.com/site/cnetuc/directorio}]","5019108.08","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-municipal-de-tlalpujahua-de-rayon-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","5809775.16","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","0","0","0","secretaria-de-la-contraloria-general-del-estado-de-sonora","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.796123567E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Jose de Jesús Mazahua Valle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","1.9644504798000002E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1261","0","[dependencia]","[]","1.1531210269800005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","0","0","0","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","1.0284517202000004E8","[{name=SECRETARÍA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.5723238730000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN E INNOVACIÓN GUBERNAMENTAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.9275909110000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Obras Públicas, scheme=MX-CPA, id=59311002, uri=https://sites.google.com/site/cnetuc/directorio}]","4499619.6","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras Públicas","0","0","0","subdireccion-de-obras-publicas-h-ayuntamiento-constitucional-de-coatepec-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tepic, Nayarit, scheme=MX-CPA, id=6101113, uri=https://sites.google.com/site/cnetuc/directorio}]","1562963.31","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tepic, Nayarit","0","0","0","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","0"
