"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-11-28T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[XIMA INCUBADORA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591153]","[{address={countryName=México}, roles=supplier, name=XIMA INCUBADORA SC, additionalIdentifiers={legalName=XIMA INCUBADORA SC, scheme=RFC, verified=1, id=XIN160322GV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=xima-incubadora-sc}]","Nacional","MXN","Recursos Materiales","AA-932038961-E30-2018-1967103","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[xima-incubadora-sc]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","capacitación en modelos didácticos y pedagógicos","[{id=compranet-1599767228359}]","932038961","false","Expirado","capacitación en modelos didácticos y pedagógicos","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1967103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591153}]","Zacatecas","capacitación en modelos didácticos y pedagógicos","1967103",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1829175","ocds-0ud2q6-AA-932038961-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","30172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=XIMA INCUBADORA SC, id=xima-incubadora-sc}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.42","1967103","2018-11-28T11:36:00.000Z","2018-11-28T11:40:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","capacitación en modelos didácticos y pedagógicos con enfoque al desarrollo de innovación con la metodologia design thinking","capacitación en modelos didácticos y pedagógicos con enfoque al desarrollo de innovación con la metodologia design thinking","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-28T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JOSE GUADALUPE HERNANDEZ REVELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591726]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ REVELES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-reveles}]","Nacional","MXN","Recursos Materiales","AA-932038961-E32-2018-1967772","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jose-guadalupe-hernandez-reveles]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","CAPACITACIÓN EN TUTORIA, TECNICAS DE MANTENIMIENTO Y SOLDADURA","[{id=compranet-1599767228359}]","932038961","false","Expirado","CAPACITACIÓN EN TUTORIA, TECNICAS DE MANTENIMIENTO Y SOLDADURA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1967772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591726}]","Zacatecas","CAPACITACIÓN EN TUTORIA, TECNICAS DE MANTENIMIENTO Y SOLDADURA","1967772",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1829790","ocds-0ud2q6-AA-932038961-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE GUADALUPE HERNANDEZ REVELES, id=jose-guadalupe-hernandez-reveles}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1967772","2018-11-28T20:52:00.000Z","2018-11-28T20:49:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","SE IMPARTIRAN 3 CAPACITACIONES DENOMINADAS: CAPACITACIÓN EN TUTORIA, TECNICAS DE MANTENIMIENTO Y SOLDADURA.","SE IMPARTIRAN 3 CAPACITACIONES DENOMINADAS: CAPACITACIÓN EN TUTORIA, TECNICAS DE MANTENIMIENTO Y SOLDADURA.","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-06-19T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[EDUARDO ALFONSO URIBE DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462256]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALFONSO URIBE DE LA TORRE, details={type=person}, id=eduardo-alfonso-uribe-de-la-torre}]","Nacional","MXN","Recursos Materiales","AA-932038961-E4-2018-1834609","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[eduardo-alfonso-uribe-de-la-torre]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO DE BIENES PARA GENERACION DE BIOGAS","[{id=compranet-1599767228359}]","932038961","false","Expirado","EQUIPAMIENTO DE BIENES PARA GENERACION DE BIOGAS","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1834609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462256}]","Zacatecas","EQUIPO DE GENERACION Y MEDICION DE CALIDAD DE BIO-GAS","1834609",,"Mixta","Universidad Tecnológica del Estado de Zacatecas","2018-08-10T00:00:00.000Z","1624986","ocds-0ud2q6-AA-932038961-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","137537.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EDUARDO ALFONSO URIBE DE LA TORRE, id=eduardo-alfonso-uribe-de-la-torre}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137537.95","1834609","2018-05-17T14:17:00.000Z","2018-05-16T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","EQUIPAMIENTO DE BIENES PARA GENERACION DE BIOGAS EDUARDO ALFONSO URIBE DE LA TORRE CONTRATO UTZAC.RPFC.010.2018 IMPORTE TOTAL. 159,544.022","EQUIPAMIENTO DE BIENES PARA GENERACION DE BIOGAS EDUARDO ALFONSO URIBE DE LA TORRE CONTRATO UTZAC.RPFC.010.2018 IMPORTE TOTAL. 159,544.022",,
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JESUS LOPEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033494]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-lopez-valdez}]","Nacional","MXN","Recursos Materiales","AA-932038961-E5-2016-1283711","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jesus-lopez-valdez]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","SERVICIOS DE IMPERMEABILIZACION EDIFICIO D","[{id=compranet-1620524637144}]","932038961","false","Expirado","SERVICIOS DE IMPERMEABILIZACION EDIFICIO D","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1283711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033494}]","Zacatecas","SERVICIO DE IMPERMEABILIZACION EDIFICIO D","1283711","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2016-12-31T00:00:00.000Z","1237695","ocds-0ud2q6-AA-932038961-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","86135","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS LOPEZ VALDEZ, id=jesus-lopez-valdez}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86135","1283711",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-20T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[GLOBAL COMPUTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185734]","[{address={countryName=México}, roles=supplier, name=GLOBAL COMPUTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-computing-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E7-2017-1471797","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[global-computing-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","LICENCIAMIENTO DE SOFTWARE PASS ESTADISTICO PARA ACADEMIA","[{id=compranet-1620524637144}]","932038961","false","Expirado","LICENCIAMIENTO DE SOFTWARE PASS ESTADISTICO PARA ACADEMIA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1471797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185734}]","Zacatecas","LICENCIAMIENTO SOFTWARE PASS Apoyo Estadistico para Academia","1471797","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-07-13T00:00:00.000Z","1377110","ocds-0ud2q6-AA-932038961-E7-2017","false","[{amount={amount=70290, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GLOBAL COMPUTING SA DE CV, id=global-computing-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","1471797",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-16T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[ELVIA LEONOR DIAZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461220]","[{address={countryName=México}, roles=supplier, name=ELVIA LEONOR DIAZ VALDEZ, details={type=person}, id=elvia-leonor-diaz-valdez}]","Nacional","MXN","Recursos Materiales","AA-932038961-E8-2018-1806052","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[elvia-leonor-diaz-valdez]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","CERTIFICACIONES TKT Teaching Knowledge Test","[{id=compranet-1599767228359}]","932038961","false","Expirado","CERTIFICACIONES TKT Teaching Knowledge Test","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1806052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461220}]","Zacatecas","Evaluación y certificación de docentes en los estándares TKT,TOEFL,TOEIC","1806052",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-08-24T00:00:00.000Z","1675587","ocds-0ud2q6-AA-932038961-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","28488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ELVIA LEONOR DIAZ VALDEZ, id=elvia-leonor-diaz-valdez}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28488","1806052","2018-05-17T14:11:00.000Z","2018-05-16T13:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco","CERTIFICACIONES TKT Teaching Knowledge Test de la Universidad de Cambridge","CERTIFICACIONES TKT Teaching Knowledge Test de la Universidad de Cambridge",,
"2019-09-11T10:42:05.000Z","2018-01-25T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[JOSE GUADALUPE HERNANDEZ REVELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392233]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ REVELES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-reveles}]","Nacional","MXN","Recursos Materiales","AA-932038961-E1-2018-1719119","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[jose-guadalupe-hernandez-reveles]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","SERVICIOS DE CAPACITACION","[{id=compranet-1599767228359}]","932038961","false","Expirado","SERVICIOS DE CAPACITACION","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1719119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392233}]","Zacatecas","SERVICIO DE ELABORACIÓN DE TABLERO DINÁMICO","1719119",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-02-17T00:00:00.000Z","1613602","ocds-0ud2q6-AA-932038961-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE GUADALUPE HERNANDEZ REVELES, id=jose-guadalupe-hernandez-reveles}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1719119","2018-02-16T16:37:00.000Z","2018-01-25T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","ELABORACIÓN DE MATERIAL DIDÁCTICO CON ENFOQUE AL DESARROLLO DE TABLEROS DE CONTROL","ELABORACIÓN DE MATERIAL DIDÁCTICO CON ENFOQUE AL DESARROLLO DE TABLEROS DE CONTROL",,
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[COMITES INTERINSTITUCIONALES PARA LA EVALUACION DE LA EDUCACION SUPERIOR A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252642]","[{address={countryName=México}, roles=supplier, name=COMITES INTERINSTITUCIONALES PARA LA EVALUACION DE LA EDUCACION SUPERIOR A.C, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comites-interinstitucionales-para-la-evaluacion-de-la-educacion-superior-ac}]","Nacional","MXN","Recursos Materiales","AA-932038961-E12-2017-1557373","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[comites-interinstitucionales-para-la-evaluacion-de-la-educacion-superior-ac]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","SERVICIO DE EVALUACION DE LA ADMINISTRACIÓN Y GESTIÓN INSTITUCIONAL","[{id=compranet-1620524637144}]","932038961","false","Expirado","SERVICIO DE EVALUACION DE LA ADMINISTRACIÓN Y GESTIÓN INSTITUCIONAL","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1557373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252642}]","Zacatecas","PROCESO DE EVALUACION Y CERTIFICACION CAGI","1557373","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-09-29T00:00:00.000Z","1402181","ocds-0ud2q6-AA-932038961-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","47704.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMITES INTERINSTITUCIONALES PARA LA EVALUACION DE LA EDUCACION SUPERIOR A.C, id=comites-interinstitucionales-para-la-evaluacion-de-la-educacion-superior-ac}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47704.3","1557373",,,,,,,,
"2019-09-11T10:42:05.000Z","2017-09-15T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-15T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[NOEMI BUENROSTRO GANDARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255433]","[{address={countryName=México}, roles=supplier, name=NOEMI BUENROSTRO GANDARA, details={type=person}, id=noemi-buenrostro-gandara}]","Nacional","MXN","Recursos Materiales","AA-932038961-E13-2017-1474393","[contract]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[noemi-buenrostro-gandara]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","LICENCIAMIENTO FORTINET","[{id=compranet-1599767228359}]","932038961","false","Activo","LICENCIAMIENTO FORTINET","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1474393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255433}]","Zacatecas","LICENCIAMIENTO FORTI NET PERIODO DE UN AÑO FG-1000C 2.","1474393",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2019-09-15T00:00:00.000Z","1403107","ocds-0ud2q6-AA-932038961-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","160624.45","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=NOEMI BUENROSTRO GANDARA, id=noemi-buenrostro-gandara}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160624.45","1474393","2017-09-04T14:36:00.000Z","2017-06-23T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,,,
"2019-09-11T10:42:05.000Z","2018-05-31T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[MANUEL ORDOÑEZ ORDUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474517]","[{address={countryName=México}, roles=supplier, name=MANUEL ORDOÑEZ ORDUÑEZ, details={type=person}, id=manuel-ordonez-ordunez}]","Nacional","MXN","Recursos Materiales","AA-932038961-E13-2018-1818979","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[manuel-ordonez-ordunez]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","RELATIVO SERVICIO DE CURSO DE MOLDES","[{id=compranet-1599767228359}]","932038961","false","Expirado","RELATIVO SERVICIO DE CURSO DE MOLDES","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1818979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474517}]","Zacatecas","RELATIVO A CAPACITACIÓN PARA DISEÑAR Y FABRICAR MOLDES","1818979",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-06-02T00:00:00.000Z","1703792","ocds-0ud2q6-AA-932038961-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","58850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MANUEL ORDOÑEZ ORDUÑEZ, id=manuel-ordonez-ordunez}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58850","1818979","2018-06-02T13:38:00.000Z","2018-06-01T12:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","DESARROLLO DE COMPETENCIAS PROFESIONALES CON ENFOQUE AL DISEÑO DE MOLDES PARA INYECCIÓN DE PLÁSTICO","DESARROLLO DE COMPETENCIAS PROFESIONALES CON ENFOQUE AL DISEÑO DE MOLDES PARA INYECCIÓN DE PLÁSTICO","11S245","FORT CALIDAD EN INST"
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[CESAR DONOVAN PEREZ URIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283568]","[{address={countryName=México}, roles=supplier, name=CESAR DONOVAN PEREZ URIBE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-donovan-perez-uribe}]","Nacional","MXN","Recursos Materiales","AA-932038961-E16-2017-1706054","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[cesar-donovan-perez-uribe]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION E INSTALACION DEL LABORATORIO DE SISTEMAS MECANICOS","[{id=compranet-1620524637144}]","932038961","false","Expirado","ADQUISICION E INSTALACION DEL LABORATORIO DE SISTEMAS MECANICOS","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1706054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283568}]","Zacatecas","LABORATORIO DE SISTEMAS MECANICOS","1706054","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-11-30T00:00:00.000Z","1467225","ocds-0ud2q6-AA-932038961-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","118350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CESAR DONOVAN PEREZ URIBE, id=cesar-donovan-perez-uribe}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118350","1706054",,,,,,,,
