"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-15T13:41:07.000Z","2020-04-24T13:04:00.000Z","2020-03-23T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-22T00:00:00.000Z","México","Gerencia Regional Zona Centro","TELECOMM",,"complete","[LUIS ANTONIO CERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","Gel antibacterial botella presentación de 4 litros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CERRO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-cerro-garcia}]","Nacional","MXN","Gerencia Regional Zona Centro","AA-009KCZ004-E2-2020-2298964","[contractTermination]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[luis-antonio-cerro-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Francisco Enrique Pérez Hernández","2020-03-21T12:00:00.000Z","francisco-enrique-perez-hernandez","contract","Gerencia Regional Zona Centro","unidad-compradora","Material de limpieza COVID-19","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ004","false","Expirado","Material de limpieza COVID-19","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","2298964","MX-CPA","MXN","Gel antibacterial botella presentación de 4 litros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836802}]","Material de limpieza COVID-19","2298964","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-04-16T00:00:00.000Z","2099582","ocds-0ud2q6-AA-009KCZ004-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","103001.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ANTONIO CERRO GARCIA, id=luis-antonio-cerro-garcia}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103001.47","2298964"
"2019-01-24T01:17:00.000Z","2016-03-17T19:01:00.000Z","2016-04-01T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[Honos Seguridad Privada S. A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826767]","[{address={countryName=México}, roles=supplier, name=Honos Seguridad Privada S. A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=honos-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2016-1040133","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[honos-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2016-03-22T10:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio de vigilancia para la Gerencia Estatal en Hidalgo","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Servicio de vigilancia para la Gerencia Estatal en Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1040133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826767}]","Servicio de vigilancia para la Gerencia Estatal en Hidalgo","1040133",,"Presencial","Telecomunicaciones de México","2017-02-15T00:00:00.000Z","1024687","ocds-0ud2q6-AA-009KCZ005-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","62550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Honos Seguridad Privada S. A. de C.V., id=honos-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62550","1040133","true","true"
"2019-01-24T01:16:35.000Z",,,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148306]","[{identifier={legalName=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=282813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2017-1407476","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón",,"cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1407476","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148306}]","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","1407476",,"Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1344995","ocds-0ud2q6-AA-009KCZ005-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","55307.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55307.48","1407476","true",
"2019-09-11T10:42:05.000Z","2018-04-27T12:16:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-12T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[INMOBILIARIA Y CONSTRUCTORA DAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio para la obtención de nueve dictámenes de seguridad estructural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446941]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA DAU SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA Y CONSTRUCTORA DAU SA DE CV, scheme=RFC, verified=1, id=ICD120510JF5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-dau-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2018-1782016","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[inmobiliaria-y-constructora-dau-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2018-03-15T12:30:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio para la obtención de nueve dictámenes de seguridad estructural","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Servicio para la obtención de nueve dictámenes de seguridad estructural","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1782016","MX-CPA","MXN","Servicio para la obtención de nueve dictámenes de seguridad estructural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446941}]","Servicio para la obtención de nueve dictámenes de seguridad estructural","1782016","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2018-04-21T00:00:00.000Z","1664735","ocds-0ud2q6-AA-009KCZ005-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","116810.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=INMOBILIARIA Y CONSTRUCTORA DAU SA DE CV, id=inmobiliaria-y-constructora-dau-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116810.34","1782016",,
"2021-05-22T13:40:27.000Z","2019-06-25T10:07:00.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[Honos Seguridad Privada S. A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688338]","[{address={countryName=México}, roles=supplier, name=Honos Seguridad Privada S. A. de C.V., details={type=company}, id=honos-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2019-2092903","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[honos-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Oscar Guzmán Juárez","2019-04-29T10:00:00.000Z","oscar-guzman-juarez","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","2092903","MX-CPA","MXN","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688338}]","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","2092903","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-12-31T00:00:00.000Z","1935342","ocds-0ud2q6-AA-009KCZ005-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","54655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Honos Seguridad Privada S. A. de C.V., id=honos-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54655.17","2092903",,
"2021-05-22T13:35:24.000Z","2020-05-25T12:37:00.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[OPERADORA AGUIJASS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Limpieza en la Gerencia Estatal Hidalgo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835193]","[{identifier={legalName=OPERADORA AGUIJASS S DE RL DE CV, scheme=RUPC, id=217511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA AGUIJASS S DE RL DE CV, additionalIdentifiers={legalName=OPERADORA AGUIJASS S DE RL DE CV, scheme=RFC, verified=1, id=OAG1110242JA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-aguijass-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2020-2316972","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[operadora-aguijass-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Oscar Guzmán Juárez","2020-04-29T12:00:00.000Z","oscar-guzman-juarez","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 41 fr. XX","009KCZ005","false","Expirado","Servicio Integral de Limpieza","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","2316972","MX-CPA","MXN","Servicio Integral de Limpieza en la Gerencia Estatal Hidalgo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835193}]","Servicio de Limpieza Integral a Instalaciones de la Gerencia Estatal Hidalgo","2316972","25.Servicio integral de limpieza 2019","Electrónica","Telecomunicaciones de México","2020-12-15T00:00:00.000Z","2097808","ocds-0ud2q6-AA-009KCZ005-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","59237.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=OPERADORA AGUIJASS S DE RL DE CV, id=operadora-aguijass-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59237.55","2316972",,
"2021-05-26T13:59:28.000Z","2021-05-25T18:58:00.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[Juan Arturo III Hernández Hurtado]","https://sites.google.com/site/cnetuc/directorio","Servicio para la adecuación de ventanilla remota dentro de la Tienda SuperISSSTE Ixmiquilpan N°194","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988618]","[{address={countryName=México}, roles=supplier, name=Juan Arturo III Hernández Hurtado, details={type=person}, id=juan-arturo-iii-hernandez-hurtado}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E2-2021-2511067","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[juan-arturo-iii-hernandez-hurtado]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Oscar Guzmán Juárez","2021-04-20T10:00:00.000Z","oscar-guzman-juarez","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio para la adecuación de ventanilla remota","[{id=compranet-1622060751524}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Servicio para la adecuación de ventanilla remota","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","2511067","MX-CPA","MXN","Servicio para la adecuación de ventanilla remota dentro de la Tienda SuperISSSTE Ixmiquilpan N°194","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988618}]","Servicio para la adecuación de ventanilla remota","2511067","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-05-14T00:00:00.000Z","2275581","ocds-0ud2q6-AA-009KCZ005-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","55371","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Juan Arturo III Hernández Hurtado, id=juan-arturo-iii-hernandez-hurtado}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55371","2511067",,
"2019-01-24T01:17:00.000Z","2016-06-06T09:01:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[José Luis Lara Hernández]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880053]","[{address={countryName=México}, roles=supplier, name=José Luis Lara Hernández, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-luis-lara-hernandez}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E3-2016-1116233","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[jose-luis-lara-hernandez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2016-06-07T09:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Adquisición de Uniformes 2016","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Adquisición de Uniformes 2016","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1116233","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880053}]","Adquisición de Uniformes 2016","1116233",,"Presencial","Telecomunicaciones de México","2016-07-22T00:00:00.000Z","1078229","ocds-0ud2q6-AA-009KCZ005-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","80100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=José Luis Lara Hernández, id=jose-luis-lara-hernandez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80100","1116233","true",
"2019-01-24T01:16:35.000Z",,,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[DISTRIBUIDORA NATY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181485]","[{identifier={legalName=DISTRIBUIDORA NATY SA DE CV, scheme=RUPC, id=45728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA NATY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-naty-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E3-2017-1468197","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[distribuidora-naty-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón",,"cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Material de limpieza","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1468197","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181485}]","Material de Limpieza","1468197",,"Presencial","Telecomunicaciones de México","2017-06-26T00:00:00.000Z","1397671","ocds-0ud2q6-AA-009KCZ005-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","26563.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DISTRIBUIDORA NATY SA DE CV, id=distribuidora-naty-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26563.46","1468197","true",
"2019-09-11T10:42:05.000Z","2018-06-11T12:16:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[Honos Seguridad Privada S. A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481336]","[{address={countryName=México}, roles=supplier, name=Honos Seguridad Privada S. A. de C.V., details={type=company}, id=honos-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E3-2018-1820931","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[honos-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2018-05-24T11:30:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","1820931","MX-CPA","MXN","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481336}]","Servicio de Vigilancia para la Gerencia Estatal en Hidalgo","1820931","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1705334","ocds-0ud2q6-AA-009KCZ005-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","47612.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Honos Seguridad Privada S. A. de C.V., id=honos-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47612.07","1820931",,
"2021-05-22T13:40:27.000Z","2019-08-26T12:39:00.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721374]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, additionalIdentifiers={legalName=GRUPO DE NEGOCIOS TSA SA DE CV, scheme=RFC, verified=1, id=GNT0412146X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E3-2019-2138943","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[grupo-de-negocios-tsa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Oscar Guzmán Juárez","2019-08-14T13:30:00.000Z","oscar-guzman-juarez","contract","Gerencia Estatal Hidalgo","unidad-compradora","Materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","2138943","MX-CPA","MXN","Materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721374}]","Materiales y útiles consumibles para el procesamiento en equipos","2138943","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-09-04T00:00:00.000Z","1971500","ocds-0ud2q6-AA-009KCZ005-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","29824.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29824.93","2138943",,
