"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIRENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0416&vv_provsino=0]","[{roles=supplier, name=CIRENTEC, S.A. DE C.V., details={type=company}, id=cirentec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-289-10-10-0416","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cirentec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO MANUAL DE IMPRESIÒN DE CIRCUITOS ELECTRÒNICOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","11001","EQUIPO MANUAL DE IMPRESIÒN DE CIRCUITOS ELECTRÒNICOS PARA LABORATORIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0416&vv_provsino=0}]","EQUIPO MANUAL DE IMPRESIÒN DE CIRCUITOS ELECTRÒNICOS PARA LABORATORIO","10-0416","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-289-10","ocds-0ud2q6-00011001-289-10","282000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRENTEC, S.A. DE C.V., id=cirentec-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282000","10-0416"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0773&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-290-02-2-0773","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0773&vv_provsino=0}]","ALIMENTOS","2-0773","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-290-02","ocds-0ud2q6-00011001-290-02","83306.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83306.75","2-0773"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUCILA CASTILLEJOS ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1189&vv_provsino=0]","[{roles=supplier, name=LUCILA CASTILLEJOS ESCOBAR, details={type=person}, id=lucila-castillejos-escobar}]","Nacional","MXN","Dirección de Adquisiciones","00011001-290-03-3-1189","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lucila-castillejos-escobar]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1189&vv_provsino=0}]","Libros","3-1189","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-290-03","ocds-0ud2q6-00011001-290-03","254362.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCILA CASTILLEJOS ESCOBAR, id=lucila-castillejos-escobar}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254362.5","3-1189"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=22 EL 2009&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Adquisiciones","00011001-290-09-22 EL 2009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elevadores-schindler]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANTENIMIENTO A ELEVADORES","[{id=compranet3-1620530467436}]","11001","MANTENIMIENTO A ELEVADORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","22 EL 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22 EL 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=22 EL 2009&vv_provsino=0}]","MANTENIMIENTO A ELEVADORES","22 EL 2009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-290-09","ocds-0ud2q6-00011001-290-09","1768886.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768886.4","22 EL 2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RECYCLE TECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=RECYCLE TECH, S.A. DE C.V., details={type=company}, id=recycle-tech-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-290-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[recycle-tech-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","11001","Arrendamiento de computadoras","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Arrendamiento de computadoras","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-290-10","ocds-0ud2q6-00011001-290-10","168510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECYCLE TECH, S.A. DE C.V., id=recycle-tech-sa-de-cv}]","secretaria-de-educacion-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168510","S/N"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO CLAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0681&vv_provsino=0]","[{roles=supplier, name=CONSORCIO CLAURO, S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-291-02-2-0681","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-clauro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL PARA CLASE DE EDUCACION FISICA","[{id=compranet3-1620530467436}]","11001","MATERIAL PARA CLASE DE EDUCACION FISICA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0681&vv_provsino=0}]","MATERIAL PARA CLASE DE EDUCACION FISICA","2-0681","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-291-02","ocds-0ud2q6-00011001-291-02","575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CLAURO, S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575000","2-0681"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MACCHI GRUPO EDITOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1141 / 3-1190&vv_provsino=0]","[{roles=supplier, name=MACCHI GRUPO EDITOR DE MEXICO, S.A. DE C.V., details={type=company}, id=macchi-grupo-editor-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-291-03-3-1141 / 3-1190","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[macchi-grupo-editor-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1141 / 3-1190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1141 / 3-1190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1141 / 3-1190&vv_provsino=0}]","Libros","3-1141 / 3-1190","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-291-03","ocds-0ud2q6-00011001-291-03","638859.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACCHI GRUPO EDITOR DE MEXICO, S.A. DE C.V., id=macchi-grupo-editor-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638859.2","3-1141 / 3-1190"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=23 EL 2009&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-291-09-23 EL 2009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elevadores-otis-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANTENIMIENTO A ELEVADORES","[{id=compranet3-1620530467436}]","11001","MANTENIMIENTO A ELEVADORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","23 EL 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23 EL 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=23 EL 2009&vv_provsino=0}]","MANTENIMIENTO A ELEVADORES","23 EL 2009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-291-09","ocds-0ud2q6-00011001-291-09","348024.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348024.16","23 EL 2009"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIRGINIA AYALA ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0041&vv_provsino=0]","[{roles=supplier, name=VIRGINIA AYALA ARELLANO, details={type=person}, id=virginia-ayala-arellano}]","Nacional","MXN","Dirección de Adquisiciones","00011001-291-10-10-0041","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[virginia-ayala-arellano]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","11001","Uniformes deportivos","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0041&vv_provsino=0}]","Uniformes deportivos","10-0041","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-291-10","ocds-0ud2q6-00011001-291-10","195724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGINIA AYALA ARELLANO, id=virginia-ayala-arellano}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195724","10-0041"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0684&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-portilla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-292-02-2-0684","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-portilla-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MAT. CLASE EDUC. FISICA","[{id=compranet3-1620530467436}]","11001","MAT. CLASE EDUC. FISICA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0684&vv_provsino=0}]","MAT. CLASE EDUC. FISICA","2-0684","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-292-02","ocds-0ud2q6-00011001-292-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V., id=grupo-empresarial-portilla-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","2-0684"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MATERIAL Y PRODUCTOS DEL CENTRO Y/O GLADIS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1282&vv_provsino=0]","[{roles=supplier, name=MATERIAL Y PRODUCTOS DEL CENTRO Y/O GLADIS GUERRERO, details={type=company}, id=material-y-productos-del-centro-yo-gladis-guerrero}]","Nacional","MXN","Dirección de Adquisiciones","00011001-292-03-3-1282","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[material-y-productos-del-centro-yo-gladis-guerrero]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VIDEOCASSETTES","[{id=compranet3-1620530467436}]","11001","VIDEOCASSETTES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1282&vv_provsino=0}]","VIDEOCASSETTES","3-1282","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-292-03","ocds-0ud2q6-00011001-292-03","196850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL Y PRODUCTOS DEL CENTRO Y/O GLADIS GUERRERO, id=material-y-productos-del-centro-yo-gladis-guerrero}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196850","3-1282"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTACIONAMIENTOS CORSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28 ES 2009&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-292-09-28 ES 2009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[estacionamientos-corsa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAJONES DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","11001","CAJONES DE ESTACIONAMIENTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","28 ES 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28 ES 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28 ES 2009&vv_provsino=0}]","CAJONES DE ESTACIONAMIENTO","28 ES 2009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-292-09","ocds-0ud2q6-00011001-292-09","3397078.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3397078.08","28 ES 2009"
